"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[ESCORE ALIMENTOS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10694187&pr=2012]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]","2711623.61","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-LA019GYR017N162-D250108-10694187","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10694187","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10694187, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10694187&pr=2012}]","Hidalgo","10694187","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10694187","ocds-0ud2q6-HGO-LA019GYR017N162-D250108","[Montos Contratados]","2711623.61","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2711623.61","10694187"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[ESCORE ALIMENTOS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11307270&pr=2015]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]","2482884.66","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJVIV16214-D5M0049-11307270","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11307270","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11307270, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11307270&pr=2015}]","Tlaxcala","11307270","Instituto Mexicano del Seguro Social","2015-03-31T00:00:00.000Z","11307270","ocds-0ud2q6-TLAX-ADJVIV16214-D5M0049","[Montos Contratados]","2482884.66","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2482884.66","11307270"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[ESCORE ALIMENTOS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10680749&pr=2012]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]","2205578.08","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-ADJ02912-D250112-10680749","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10680749","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10680749, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10680749&pr=2012}]","Puebla","10680749","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10680749","ocds-0ud2q6-PUE-ADJ02912-D250112","[Montos Contratados]","2205578.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2205578.08","10680749"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS","[ESCORE ALIMENTOS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11489901&pr=2016]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]","1614799.92","MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-LA046N31215-D5M0144-11489901","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","UMAE ESPECIALIDADES PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","open","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","11489901","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11489901, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11489901&pr=2016}]","Puebla","11489901","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11489901","ocds-0ud2q6-PUE-HE-MAC-LA046N31215-D5M0144","[Montos Contratados]","1614799.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1614799.92","11489901"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS","[ESCORE ALIMENTOS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10789294&pr=2013]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]","1238702.6","MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-LA19GYR46N1412-D250315-10789294","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","UMAE ESPECIALIDADES PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","open","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","10789294","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10789294, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10789294&pr=2013}]","Puebla","10789294","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10789294","ocds-0ud2q6-PUE-HE-MAC-LA19GYR46N1412-D250315","[Montos Contratados]","1238702.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1238702.6","10789294"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[ESCORE ALIMENTOS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11495437&pr=2016]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]","1131767.06","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-LA019GYR041N44-D6M0044-11495437","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","open","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11495437","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11495437, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11495437&pr=2016}]","Tlaxcala","11495437","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11495437","ocds-0ud2q6-TLAX-LA019GYR041N44-D6M0044","[Montos Contratados]","1131767.06","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1131767.06","11495437"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[ESCORE ALIMENTOS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068424&pr=2014]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]","1095028.1","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-LA019GYR041N1-D350194-11068424","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","open","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11068424","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068424, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068424&pr=2014}]","Tlaxcala","11068424","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068424","ocds-0ud2q6-TLAX-LA019GYR041N1-D350194","[Montos Contratados]","1095028.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1095028.1","11068424"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS","[ESCORE ALIMENTOS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11067683&pr=2014]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]","1060920","MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-LA19GYR46N13013-D350201-11067683","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","UMAE ESPECIALIDADES PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","open","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","11067683","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11067683, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11067683&pr=2014}]","Puebla","11067683","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11067683","ocds-0ud2q6-PUE-HE-MAC-LA19GYR46N13013-D350201","[Montos Contratados]","1060920","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1060920","11067683"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[ESCORE ALIMENTOS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10768151&pr=2013]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]","1043092.77","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-LA019GYR041N2-D250243-10768151","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","open","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10768151","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10768151, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10768151&pr=2013}]","Tlaxcala","10768151","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10768151","ocds-0ud2q6-TLAX-LA019GYR041N2-D250243","[Montos Contratados]","1043092.77","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1043092.77","10768151"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-09-01T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS","[ESCORE ALIMENTOS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10745278&pr=2011]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]","919185.6","MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-LA019GYR046N111-D150188-10745278","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","UMAE ESPECIALIDADES PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","open","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","10745278","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10745278, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10745278&pr=2011}]","Puebla","10745278","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10745278","ocds-0ud2q6-PUE-HE-MAC-LA019GYR046N111-D150188","[Montos Contratados]","919185.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","919185.6","10745278"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[ESCORE ALIMENTOS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11492513&pr=2017]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]","787792","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-IAN4272015-O6M0048-11492513","[contract]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","true","limited","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11492513","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11492513, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11492513&pr=2017}]","Puebla","11492513","Instituto Mexicano del Seguro Social","2017-01-31T00:00:00.000Z","11492513","ocds-0ud2q6-PUE-IAN4272015-O6M0048","[Oportunidades]","787792","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","787792","11492513"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[ESCORE ALIMENTOS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10694186&pr=2012]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]","720650.88","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-LA019GYR017N162-D250109-10694186","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10694186","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10694186, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10694186&pr=2012}]","Hidalgo","10694186","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10694186","ocds-0ud2q6-HGO-LA019GYR017N162-D250109","[Montos Contratados]","720650.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","720650.88","10694186"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[ESCORE ALIMENTOS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10766840&pr=2012]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]","700000","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJVIV02512-D250052-10766840","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10766840","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10766840, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10766840&pr=2012}]","Tlaxcala","10766840","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10766840","ocds-0ud2q6-TLAX-ADJVIV02512-D250052","[Montos Contratados]","700000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","700000","10766840"
