"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-24T08:55:24.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000059-0017699999]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","2754000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000059-0017699999-432020110000023","[contract]","universidad-estatal-a-distancia","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PAUTA PUBLICITARIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000059-0017699999}]",,"432020110000023",,"2020CD-000059-0017699999","ocds-rwubve-2020CD-000059-0017699999","[SERVICIOS]","2754000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","2754000","https://www.sicop.go.cr/index.jsp","buyer","2754000","432020110000023"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-08T08:30:25.000Z","Costa Rica","Defensoría de los Habitantes de la República","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000060-0004000001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","4000000","CRC","Defensoría de los Habitantes de la República","2020CD-000060-0004000001-432020000100083","[contract]","defensoria-de-los-habitantes-de-la-republica","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la elaboración de la medición del índice de transparencia del sector público, versión 2020.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","defensoria-de-los-habitantes-de-la-republica","Defensoría de los Habitantes de la República","defensoria-de-los-habitantes-de-la-republica","432020000100083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000060-0004000001}]",,"432020000100083",,"2020CD-000060-0004000001","ocds-rwubve-2020CD-000060-0004000001","[SERVICIOS]","4000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","4000000","432020000100083"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-09T11:29:46.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000063-0008300001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","371345.24","CRC","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2020CD-000063-0008300001-432020103800129","[contract]","autoridad-reguladora-de-los-servicios-publicos","[universidad-de-costa-rica]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de suscripción de periódicos de circulación nacional, bajo la modalidad de entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432020103800129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020103800129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000063-0008300001}]",,"432020103800129","2021-12-09T11:29:46.000Z","2020CD-000063-0008300001","ocds-rwubve-2020CD-000063-0008300001","[BIENES/SERVICIOS]","21999.972","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","371345.24","https://www.sicop.go.cr/index.jsp","buyer","21999.972","432020103800129"
"2021-11-28T01:49:58.000Z","2020-09-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-01T16:08:54.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000063-0009600001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","4000000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2020CD-000063-0009600001-432020000300071","[contract]","junta-administrativa-del-archivo-nacional","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales para la elaboración de la Política Nacional de Archivos","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432020000300071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000063-0009600001}]",,"432020000300071",,"2020CD-000063-0009600001","ocds-rwubve-2020CD-000063-0009600001","[SERVICIOS]","3998400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3998400","432020000300071"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-16T12:28:56.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000063-0012400001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","2400000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2020CD-000063-0012400001-432020000100152","[contract]","ministerio-de-obras-publicas-y-transportes","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Política Pública y rectoría en el marco de la modernización del sistema de transporte público","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432020000100152","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000063-0012400001}]",,"432020000100152",,"2020CD-000063-0012400001","ocds-rwubve-2020CD-000063-0012400001","[SERVICIOS]","2400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","2400000","432020000100152"
"2021-11-28T01:49:58.000Z","2020-08-10T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-01T13:38:40.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0005300001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","2","CRC","Instituto Mixto de Ayuda Social","2020CD-000047-0005300001-432020000700067","[contract]","instituto-mixto-de-ayuda-social","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción anual a periódico “Semanario Universidad”.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432020000700067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0005300001}]",,"432020000700067","2021-09-01T13:38:40.000Z","2020CD-000047-0005300001","ocds-rwubve-2020CD-000047-0005300001","[SERVICIOS]","47999.976","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","2","https://www.sicop.go.cr/index.jsp","buyer","47999.976","432020000700067"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-25T09:45:47.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0006900001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","66000.05","CRC","MINISTERIO DE JUSTICIA Y PAZ","2020CD-000089-0006900001-432020000700071","[contract]","ministerio-de-justicia-y-paz","[universidad-de-costa-rica]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripciones anuales de periódicos para las diferentes dependencias del Ministerio de Justicia y Paz","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432020000700071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0006900001}]",,"432020000700071","2022-09-25T09:45:47.000Z","2020CD-000089-0006900001","ocds-rwubve-2020CD-000089-0006900001","[BIENES/SERVICIOS]","21999.972","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","66000.05","https://www.sicop.go.cr/index.jsp","buyer","21999.972","432020000700071"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-09T10:42:36.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000073-0004900001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","22000","CRC","Banco Central de Costa Rica","2020CD-000073-0004900001-432020023000071","[contract]","banco-central-de-costa-rica","[universidad-de-costa-rica]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCION ANUAL DEL SEMANARIO UNIVERSIDAD AÑO 2020","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000073-0004900001}]",,"432020023000071","2021-03-09T10:42:36.000Z","2020CD-000073-0004900001","ocds-rwubve-2020CD-000073-0004900001","[BIENES/SERVICIOS]","21999.992","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","22000","https://www.sicop.go.cr/index.jsp","buyer","21999.992","432020023000071"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-02T11:27:40.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0020600001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","200000","CRC","BANCO POPULAR Y DE DESARROLLO COMUNAL","2020CD-000027-0020600001-432020000600005","[contract]","banco-popular-y-de-desarrollo-comunal","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN SEMANARIO UNIVERSIDAD DE JUNIO AL 31 DE DICIEMBRE DEL 2020","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432020000600005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0020600001}]",,"432020000600005","2021-06-02T11:27:40.000Z","2020CD-000027-0020600001","ocds-rwubve-2020CD-000027-0020600001","[SERVICIOS]","112000.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","200000","https://www.sicop.go.cr/index.jsp","buyer","112000.08","432020000600005"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-06T15:25:10.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0021400001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","900000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000039-0021400001-432020010400070","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Plan de medios","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020010400070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010400070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0021400001}]",,"432020010400070",,"2020CD-000039-0021400001","ocds-rwubve-2020CD-000039-0021400001","[SERVICIOS]","6899999.814","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","900000","https://www.sicop.go.cr/index.jsp","buyer","6899999.814","432020010400070"
"2021-11-28T01:49:58.000Z","2020-10-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-27T18:11:58.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0017700001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","4.644717972E7","CRC","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2020CD-000056-0017700001-432020011500068","[contract]","instituto-de-fomento-y-asesoria-municipal","[universidad-de-costa-rica]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PARA CAPACITACION DE FUNCIONARIOS MUNICIPALES EN ADMINISTRACION TRIBUTARIA Y ACTUALIZACION Y MEJORA DE LOS MANUALES DE PUESTOS","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432020011500068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011500068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0017700001}]",,"432020011500068","2021-04-27T18:11:58.000Z","2020CD-000056-0017700001","ocds-rwubve-2020CD-000056-0017700001","[BIENES/SERVICIOS]","4.644717972E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","4.644717972E7","https://www.sicop.go.cr/index.jsp","buyer","4.644717972E7","432020011500068"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-19T13:19:34.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0008300001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","1825290","CRC","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2020CD-000054-0008300001-432020103800118","[contract]","autoridad-reguladora-de-los-servicios-publicos","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación - Curso: Aspectos generales de la calidad del agua en Costa Rica: residuos de plaguicidas, metales y trihalometanos","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432020103800118","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020103800118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0008300001}]",,"432020103800118",,"2020CD-000054-0008300001","ocds-rwubve-2020CD-000054-0008300001","[SERVICIOS]","1825290","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","1825290","https://www.sicop.go.cr/index.jsp","buyer","1825290","432020103800118"
"2021-11-28T01:49:58.000Z","2020-12-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-16T15:17:46.000Z","Costa Rica","Municipalidad de Osa","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000065-0019400001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","2075000","CRC","Municipalidad de Osa","2020CD-000065-0019400001-432020010800071","[contract]","municipalidad-de-osa","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SERVICIOS PROFESIONALES CAPACITACIÓN EN NORMAS INTERNACIONALES DE CONTABILIDAD DEL SECTOR PÚBLICO (NICSP) PARA FUNCIONARIOS DE LA MUNICIPALIDAD DE OSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432020010800071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000065-0019400001}]","Puntarenas","432020010800071","2021-06-16T15:17:46.000Z","2020CD-000065-0019400001","ocds-rwubve-2020CD-000065-0019400001","[SERVICIOS]","2075000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","2075000","https://www.sicop.go.cr/index.jsp","buyer","2075000","432020010800071"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-15T12:25:55.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000061-0004900001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","22000","CRC","Banco Central de Costa Rica","2019CD-000061-0004900001-432019023000051","[contract]","banco-central-de-costa-rica","[universidad-de-costa-rica]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCION ANUAL AL SEMANARIO UNIVERSIDAD AÑO 2019 POR PARTE DEL BANCOCENTRAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000061-0004900001}]",,"432019023000051",,"2019CD-000061-0004900001","ocds-rwubve-2019CD-000061-0004900001","[BIENES/SERVICIOS]","22000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","22000","https://www.sicop.go.cr/index.jsp","buyer","22000","432019023000051"
