"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-13T09:55:55.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000065-0021400001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","47343.03","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000065-0021400001-432021010400065","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","0021400001 Compra Herramientas Menores","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021010400065",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010400065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000065-0021400001}]","432021010400065",,"2021CD-000065-0021400001","ocds-rwubve-2021CD-000065-0021400001","[BIENES]","32001.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","47343.03","https://www.sicop.go.cr/index.jsp","buyer","32001.6","432021010400065"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-13T09:54:18.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[ELECTROVAL TELECOMUNICACIONES Y ENERGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000065-0021400001]",,"[{identifier={scheme=Registro Nacional, id=3101308225, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 este y 125 norte del Wallmart, Guadalupe, San Jose Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROVAL TELECOMUNICACIONES Y ENERGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electroval-telecomunicaciones-y-energia-sociedad-anonima}]","47343.03","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000065-0021400001-432021010400070","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[electroval-telecomunicaciones-y-energia-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","0021400001 Compra Herramientas Menores","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021010400070",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010400070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000065-0021400001}]","432021010400070",,"2021CD-000065-0021400001","ocds-rwubve-2021CD-000065-0021400001","[BIENES]","38228.375","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROVAL TELECOMUNICACIONES Y ENERGIA SOCIEDAD ANONIMA, id=electroval-telecomunicaciones-y-energia-sociedad-anonima}]","47343.03","https://www.sicop.go.cr/index.jsp","buyer","38228.375","432021010400070"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-13T09:58:53.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[PEREIRA INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000065-0021400001]",,"[{identifier={scheme=Registro Nacional, id=3101118794, uri=http://www.registronacional.go.cr/}, address={streetAddress=Llorente de Tibás Urbanizacion Jardines de Tibás, Edificio 27 C Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=PEREIRA INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pereira-industrial-sociedad-anonima}]","47343.03","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000065-0021400001-432021010400067","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[pereira-industrial-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","0021400001 Compra Herramientas Menores","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021010400067",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010400067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000065-0021400001}]","432021010400067",,"2021CD-000065-0021400001","ocds-rwubve-2021CD-000065-0021400001","[BIENES]","25159.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PEREIRA INDUSTRIAL SOCIEDAD ANONIMA, id=pereira-industrial-sociedad-anonima}]","47343.03","https://www.sicop.go.cr/index.jsp","buyer","25159.45","432021010400067"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-21T14:23:39.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000066-0021400001]",,"[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","988380","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000066-0021400001-432021010400052","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Curso CISCO CCNA v7","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021010400052",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010400052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000066-0021400001}]","432021010400052",,"2021CD-000066-0021400001","ocds-rwubve-2021CD-000066-0021400001","[BIENES]","968999.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","988380","https://www.sicop.go.cr/index.jsp","buyer","968999.98","432021010400052"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-19T09:15:51.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[INNOVAGUA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000064-0021400002]","641.833356","[{identifier={scheme=Registro Nacional, id=3101573737, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Vázquez de Coronado, Calle 151, 25 Metros Sur del Maxi Palí Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOVAGUA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=innovagua-sociedad-anonima}]","2200000","CRC","641.833356","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000064-0021400002-432021006700094","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[innovagua-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400002 Compra de Equipo de Desinfección Agua Potable, RHC.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021006700094","3721.09","3721.09","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021006700094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000064-0021400002}]","432021006700094",,"2021CD-000064-0021400002","ocds-rwubve-2021CD-000064-0021400002","[BIENES]","2388319.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOVAGUA SOCIEDAD ANONIMA, id=innovagua-sociedad-anonima}]","2200000","https://www.sicop.go.cr/index.jsp","buyer","2388319.68","432021006700094"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-27T08:12:12.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[MAYLER JOSE VELASQUEZ POTOY]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000065-0021400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=109830409, uri=https://www.tse.go.cr/}, address={streetAddress=Urb. Pradera Silvestre Sn Francisco Heredia San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MAYLER JOSE VELASQUEZ POTOY, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=mayler-jose-velasquez-potoy}]","47343.03","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000065-0021400001-432021010400077","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[mayler-jose-velasquez-potoy]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","0021400001 Compra Herramientas Menores","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021010400077",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010400077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000065-0021400001}]","432021010400077",,"2021CD-000065-0021400001","ocds-rwubve-2021CD-000065-0021400001","[BIENES]","70276.237","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAYLER JOSE VELASQUEZ POTOY, id=mayler-jose-velasquez-potoy}]","47343.03","https://www.sicop.go.cr/index.jsp","buyer","70276.237","432021010400077"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-13T10:00:20.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000065-0021400001]",,"[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","47343.03","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000065-0021400001-432021010400069","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","0021400001 Compra Herramientas Menores","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021010400069",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010400069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000065-0021400001}]","432021010400069",,"2021CD-000065-0021400001","ocds-rwubve-2021CD-000065-0021400001","[BIENES]","1134875.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","47343.03","https://www.sicop.go.cr/index.jsp","buyer","1134875.95","432021010400069"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-13T09:59:36.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000065-0021400001]",,"[{identifier={scheme=Registro Nacional, id=3101154315, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Víquez, de Ferretería el Pipiolo 200 M Sur, 100 M oeste y 25 N No. 2469. Apartado Postal 211-1002 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-tica-la-union-sociedad-anonima}]","47343.03","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000065-0021400001-432021010400068","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[comercializadora-tica-la-union-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","0021400001 Compra Herramientas Menores","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021010400068",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010400068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000065-0021400001}]","432021010400068",,"2021CD-000065-0021400001","ocds-rwubve-2021CD-000065-0021400001","[BIENES]","157805.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA, id=comercializadora-tica-la-union-sociedad-anonima}]","47343.03","https://www.sicop.go.cr/index.jsp","buyer","157805.63","432021010400068"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-13T09:57:03.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[IMPORTACIONES EL AMIGO FERRETERO, IMPAFE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000065-0021400001]",,"[{identifier={scheme=Registro Nacional, id=3101578641, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santa Rosa de Santo Domingo de Heredia, de Extralum 75mts este y 200mts sur edificio azul con gris a mano izquierda Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IMPORTACIONES EL AMIGO FERRETERO, IMPAFE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importaciones-el-amigo-ferretero-impafe-sociedad-anonima}]","47343.03","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000065-0021400001-432021010400066","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[importaciones-el-amigo-ferretero-impafe-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","0021400001 Compra Herramientas Menores","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021010400066",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010400066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000065-0021400001}]","432021010400066",,"2021CD-000065-0021400001","ocds-rwubve-2021CD-000065-0021400001","[BIENES]","57969","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES EL AMIGO FERRETERO, IMPAFE SOCIEDAD ANONIMA, id=importaciones-el-amigo-ferretero-impafe-sociedad-anonima}]","47343.03","https://www.sicop.go.cr/index.jsp","buyer","57969","432021010400066"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-13T09:55:11.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[MATERIALES SAN MIGUEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000065-0021400001]",,"[{identifier={scheme=Registro Nacional, id=3101050024, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km norte de escuela pública de San Joaquín de Flores San Juan, locality=Santa Bárbara, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-san-miguel-sociedad-anonima}]","47343.03","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000065-0021400001-432021010400064","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[materiales-san-miguel-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","0021400001 Compra Herramientas Menores","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021010400064",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010400064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000065-0021400001}]","432021010400064",,"2021CD-000065-0021400001","ocds-rwubve-2021CD-000065-0021400001","[BIENES]","149376.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, id=materiales-san-miguel-sociedad-anonima}]","47343.03","https://www.sicop.go.cr/index.jsp","buyer","149376.96","432021010400064"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-13T09:53:26.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[MICHAEL VENEGAS VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000065-0021400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=113410170, uri=https://www.tse.go.cr/}, address={streetAddress=Servicentro Trapiche 300 metros norte, 100 oeste y 100 norte Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL VENEGAS VEGA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-venegas-vega}]","47343.03","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000065-0021400001-432021010400063","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[michael-venegas-vega]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","0021400001 Compra Herramientas Menores","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021010400063",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010400063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000065-0021400001}]","432021010400063",,"2021CD-000065-0021400001","ocds-rwubve-2021CD-000065-0021400001","[BIENES]","989804.29","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MICHAEL VENEGAS VEGA, id=michael-venegas-vega}]","47343.03","https://www.sicop.go.cr/index.jsp","buyer","989804.29","432021010400063"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-01T06:57:08.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[IMPULSADORA DE TERRENOS T Y M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000067-0021400001]",,"[{identifier={scheme=Registro Nacional, id=3101297099, uri=http://www.registronacional.go.cr/}, address={streetAddress=500mts este de la escuela corralillo Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPULSADORA DE TERRENOS T Y M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impulsadora-de-terrenos-t-y-m-sociedad-anonima}]","12600000","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000067-0021400001-432021210400135","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[impulsadora-de-terrenos-t-y-m-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Contratación de retroexcavador para el proyecto Construcción de Sistema Agua Potable para Puente Salitre de Buenos Aires","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021210400135",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000067-0021400001}]","432021210400135",,"2021CD-000067-0021400001","ocds-rwubve-2021CD-000067-0021400001","[SERVICIOS]","12543000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPULSADORA DE TERRENOS T Y M SOCIEDAD ANONIMA, id=impulsadora-de-terrenos-t-y-m-sociedad-anonima}]","12600000","https://www.sicop.go.cr/index.jsp","buyer","12543000","432021210400135"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-10T09:42:44.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[ROTULOS ARTE VISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000074-0021400001]",,"[{identifier={scheme=Registro Nacional, id=3101197009, uri=http://www.registronacional.go.cr/}, address={streetAddress=166-6100 Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=ROTULOS ARTE VISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=rotulos-arte-vision-sociedad-anonima}]","18243540","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000074-0021400001-432021210400146","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[rotulos-arte-vision-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 SUMINISTRO E INSTALACIÓN DE ROTULOS LUMINOSOS Y PELICULA MICROPERFORADO","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021210400146",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000074-0021400001}]","432021210400146",,"2021CD-000074-0021400001","ocds-rwubve-2021CD-000074-0021400001","[BIENES/SERVICIOS]","3169650","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROTULOS ARTE VISION SOCIEDAD ANONIMA, id=rotulos-arte-vision-sociedad-anonima}]","18243540","https://www.sicop.go.cr/index.jsp","buyer","3169650","432021210400146"
