"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-01-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-01-07T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[SUMINISTROS INDUSTRIALES ALFIGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=077/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES ALFIGO, S.A. DE C.V., details={type=company}, id=suministros-industriales-alfigo-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-013-03-077/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[suministros-industriales-alfigo-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Vestuario, Uniformes, Blancos y Prendas de Protección","[{id=compranet3-1620530467436}]","30001016","Adquisición de Vestuario, Uniformes, Blancos y Prendas de Protección","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","077/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-077/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=077/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Adquisición de Vestuario, Uniformes, Blancos y Prendas de Protección","077/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-013-03","ocds-0ud2q6-30001016-013-03","545640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES ALFIGO, S.A. DE C.V., id=suministros-industriales-alfigo-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","545640","077/2003"
"2021-05-09T03:21:07.000Z","2005-01-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-01-07T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[PRODUCTOS DE SEGURIDAD INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=067/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRODUCTOS DE SEGURIDAD INDUSTRIAL, details={type=company}, id=productos-de-seguridad-industrial}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-013-03-067/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[productos-de-seguridad-industrial]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Vestuario, Uniformes, Blancos y Prendas de Protección","[{id=compranet3-1620530467436}]","30001016","Adquisición de Vestuario, Uniformes, Blancos y Prendas de Protección","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","067/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-067/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=067/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Adquisición de Vestuario, Uniformes, Blancos y Prendas de Protección","067/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-013-03","ocds-0ud2q6-30001016-013-03","6160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS DE SEGURIDAD INDUSTRIAL, id=productos-de-seguridad-industrial}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6160","067/2003"
"2021-05-09T03:21:07.000Z","2005-01-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-01-07T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[DISTRIBUCION DE PRODUCTOS INTERNACIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=078/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUCION DE PRODUCTOS INTERNACIONALES S.A. DE C.V., details={type=company}, id=distribucion-de-productos-internacionales-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-013-03-078/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[distribucion-de-productos-internacionales-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Vestuario, Uniformes, Blancos y Prendas de Protección","[{id=compranet3-1620530467436}]","30001016","Adquisición de Vestuario, Uniformes, Blancos y Prendas de Protección","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","078/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-078/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=078/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Adquisición de Vestuario, Uniformes, Blancos y Prendas de Protección","078/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-013-03","ocds-0ud2q6-30001016-013-03","16670","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCION DE PRODUCTOS INTERNACIONALES S.A. DE C.V., id=distribucion-de-productos-internacionales-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16670","078/2003"
"2021-05-09T03:21:07.000Z","2005-01-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-01-07T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[REFLEX CONFECCIONES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=072/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=REFLEX CONFECCIONES, S.A DE C.V., details={type=company}, id=reflex-confecciones-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-013-03-072/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[reflex-confecciones-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Vestuario, Uniformes, Blancos y Prendas de Protección","[{id=compranet3-1620530467436}]","30001016","Adquisición de Vestuario, Uniformes, Blancos y Prendas de Protección","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","072/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-072/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=072/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Adquisición de Vestuario, Uniformes, Blancos y Prendas de Protección","072/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-013-03","ocds-0ud2q6-30001016-013-03","19600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFLEX CONFECCIONES, S.A DE C.V., id=reflex-confecciones-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19600","072/2003"
"2021-05-09T03:21:07.000Z","2002-11-06T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-11-06T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[SISTEMAS E IMPLEMENTOS EMPRESARIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS E IMPLEMENTOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=sistemas-e-implementos-empresariales-sa-de-cv}]","Internacional","MXN","Delegación Alvaro Obregón","30001016-014-02-205/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[sistemas-e-implementos-empresariales-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Bienes Informáticos","[{id=compranet3-1620530467436}]","30001016","Adquisición de Bienes Informáticos","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","205/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-205/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Adquisición de Bienes Informáticos","205/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-014-02","ocds-0ud2q6-30001016-014-02","177273","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS E IMPLEMENTOS EMPRESARIALES S.A. DE C.V., id=sistemas-e-implementos-empresariales-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177273","205/2002"
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[SISTEMAS E IMPLEMENTOS EMPRESARIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=206/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS E IMPLEMENTOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=sistemas-e-implementos-empresariales-sa-de-cv}]","Internacional","MXN","Delegación Alvaro Obregón","30001016-014-02-206/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[sistemas-e-implementos-empresariales-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Bienes Informáticos","[{id=compranet3-1620530467436}]","30001016","Adquisición de Bienes Informáticos","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","206/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-206/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=206/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Adquisición de Bienes Informáticos","206/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-014-02","ocds-0ud2q6-30001016-014-02","127494","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS E IMPLEMENTOS EMPRESARIALES S.A. DE C.V., id=sistemas-e-implementos-empresariales-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127494","206/2002"
"2021-05-09T03:21:07.000Z","2004-01-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-01-08T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[TOY HOUSE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=421/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TOY HOUSE, S.A. DE C.V., details={type=company}, id=toy-house-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-014-03-421/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[toy-house-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Vestuario, Uniformes, Blancos y Prendas de Protección","[{id=compranet3-1620530467436}]","30001016","Adquisición de Vestuario, Uniformes, Blancos y Prendas de Protección","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","421/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=421/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Adquisición de Vestuario, Uniformes, Blancos y Prendas de Protección","421/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-014-03","ocds-0ud2q6-30001016-014-03","29640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOY HOUSE, S.A. DE C.V., id=toy-house-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29640","421/2003"
"2021-05-09T03:21:07.000Z","2004-01-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-01-08T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[PRODUCTOS DE SEGURIDAD INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRODUCTOS DE SEGURIDAD INDUSTRIAL, details={type=company}, id=productos-de-seguridad-industrial}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-014-03-422/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[productos-de-seguridad-industrial]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Vestuario, Uniformes, Blancos y Prendas de Protección","[{id=compranet3-1620530467436}]","30001016","Adquisición de Vestuario, Uniformes, Blancos y Prendas de Protección","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","422/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Adquisición de Vestuario, Uniformes, Blancos y Prendas de Protección","422/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-014-03","ocds-0ud2q6-30001016-014-03","28750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS DE SEGURIDAD INDUSTRIAL, id=productos-de-seguridad-industrial}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28750","422/2003"
"2021-05-09T03:21:07.000Z","2004-01-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-01-08T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[INDUSTRIAL WEAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAL WEAR S.A. DE C.V., details={type=company}, id=industrial-wear-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-014-03-423/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[industrial-wear-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Vestuario, Uniformes, Blancos y Prendas de Protección","[{id=compranet3-1620530467436}]","30001016","Adquisición de Vestuario, Uniformes, Blancos y Prendas de Protección","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","423/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Adquisición de Vestuario, Uniformes, Blancos y Prendas de Protección","423/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-014-03","ocds-0ud2q6-30001016-014-03","202230","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL WEAR S.A. DE C.V., id=industrial-wear-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202230","423/2003"
"2021-05-09T03:21:07.000Z","2004-01-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-01-08T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[SUMINISTROS INDUSTRIALES ALFIGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES ALFIGO, S.A. DE C.V., details={type=company}, id=suministros-industriales-alfigo-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-014-03-420/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[suministros-industriales-alfigo-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Vestuario, Uniformes, Blancos y Prendas de Protección","[{id=compranet3-1620530467436}]","30001016","Adquisición de Vestuario, Uniformes, Blancos y Prendas de Protección","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","420/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Adquisición de Vestuario, Uniformes, Blancos y Prendas de Protección","420/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-014-03","ocds-0ud2q6-30001016-014-03","94250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES ALFIGO, S.A. DE C.V., id=suministros-industriales-alfigo-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94250","420/2003"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=219/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-015-02-219/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[bodega-de-llantas-la-viga-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Cámaras, Llantas, Corbatas y Baterias","[{id=compranet3-1620530467436}]","30001016","Adquisición de Cámaras, Llantas, Corbatas y Baterias","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","219/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-219/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=219/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Adquisición de Cámaras, Llantas, Corbatas y Baterias","219/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-015-02","ocds-0ud2q6-30001016-015-02","941680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","941680","219/2002"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=220/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-015-02-220/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[bodega-de-llantas-la-viga-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Cámaras, Llantas, Corbatas y Baterias","[{id=compranet3-1620530467436}]","30001016","Adquisición de Cámaras, Llantas, Corbatas y Baterias","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","220/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-220/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=220/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Adquisición de Cámaras, Llantas, Corbatas y Baterias","220/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-015-02","ocds-0ud2q6-30001016-015-02","71280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71280","220/2002"
