"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ORSAN DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/017/2005&p_CveDep=20159&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ORSAN DEL NORTE, S.A. DE C.V., details={type=company}, id=orsan-del-norte-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-022-04-PSG/017/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[orsan-del-norte-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Suministro de Combustibles","[{id=compranet3-1620530467436}]","20159001","Servicio de Suministro de Combustibles","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/017/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/017/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/017/2005&p_CveDep=20159&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","Servicio de Suministro de Combustibles","PSG/017/2005","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-022-04","ocds-0ud2q6-20159001-022-04","1800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORSAN DEL NORTE, S.A. DE C.V., id=orsan-del-norte-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1800000","PSG/017/2005"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ESTACIONES DE SERVICIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/066/2006&p_CveDep=20159&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ESTACIONES DE SERVICIO, S.A. DE C.V., details={type=company}, id=estaciones-de-servicio-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-004-06-PSG/066/2006","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[estaciones-de-servicio-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Suministro de Combustibles","[{id=compranet3-1620530467436}]","20159001","Servicio de Suministro de Combustibles","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/066/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/066/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/066/2006&p_CveDep=20159&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Servicio de Suministro de Combustibles","PSG/066/2006","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-004-06","ocds-0ud2q6-20159001-004-06","1800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTACIONES DE SERVICIO, S.A. DE C.V., id=estaciones-de-servicio-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1800000","PSG/066/2006"
"2021-05-09T03:21:07.000Z","2007-12-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ESTACIONES DE SERVICIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/775/2007&p_CveDep=20159&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ESTACIONES DE SERVICIO, S.A. DE C.V., details={type=company}, id=estaciones-de-servicio-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-010-07-PSG/775/2007","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[estaciones-de-servicio-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Suministro de Combustibles Unidad Operativa San Luis Potosý","[{id=compranet3-1620530467436}]","20159001","Servicio de Suministro de Combustibles Unidad Operativa San Luis Potosý","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/775/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/775/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/775/2007&p_CveDep=20159&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Servicio de Suministro de Combustibles Unidad Operativa San Luis Potosý","PSG/775/2007","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-010-07","ocds-0ud2q6-20159001-010-07","1800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTACIONES DE SERVICIO, S.A. DE C.V., id=estaciones-de-servicio-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1800000","PSG/775/2007"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ALBERTO ANTAÑO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-026-05-G&p_CveDep=20164&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALBERTO ANTAÑO LOPEZ, details={type=person}, id=alberto-antano-lopez}]","Nacional","MXN","Gerencia de Sucursal","20164001-003-05-C-026-05-G","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[alberto-antano-lopez]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","CONTRATACION DEL SERVICIO DE MANTENIMIENTO AUTOMOTRIZ EN LA UNIDAD OPERATIVA GUERRERO DE DICONSA.","[{id=compranet3-1620530467436}]","20164001","CONTRATACION DEL SERVICIO DE MANTENIMIENTO AUTOMOTRIZ EN LA UNIDAD OPERATIVA GUERRERO DE DICONSA.","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","C-026-05-G","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-026-05-G-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-026-05-G&p_CveDep=20164&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","CONTRATACION DEL SERVICIO DE MANTENIMIENTO AUTOMOTRIZ EN LA UNIDAD OPERATIVA GUERRERO DE DICONSA.","C-026-05-G","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-003-05","ocds-0ud2q6-20164001-003-05","1781814","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBERTO ANTAÑO LOPEZ, id=alberto-antano-lopez}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1781814","C-026-05-G"
"2021-05-09T03:21:07.000Z","2008-10-11T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2008-10-11T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[CONSTRUCTORA E INMOBILIARIA VEYTIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=20166001-002-08&p_CveDep=20166&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA VEYTIA, S.A. DE C.V., details={type=company}, id=constructora-e-inmobiliaria-veytia-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20166001-002-08-20166001-002-08","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-veracruz","[constructora-e-inmobiliaria-veytia-sa-de-cv]","works","diconsa-sa-de-cv-sucursal-regional-veracruz","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Rehabilitaciýn de Almacenes","[{id=compranet3-1620530467436}]","20166001","Rehabilitaciýn de Almacenes","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-veracruz","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-veracruz","20166001-002-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20166001-002-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=20166001-002-08&p_CveDep=20166&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Rehabilitaciýn de Almacenes","20166001-002-08","DICONSA S.A. DE C.V. SUCURSAL REGIONAL VERACRUZ","20166001-002-08","ocds-0ud2q6-20166001-002-08","1767985.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INMOBILIARIA VEYTIA, S.A. DE C.V., id=constructora-e-inmobiliaria-veytia-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1767985.66","20166001-002-08"
"2021-05-09T03:21:07.000Z","2008-10-11T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2008-10-11T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[CONSTRUCTORA E INMOBILIARIA VEYTIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=20166001-004-08&p_CveDep=20166&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA VEYTIA, S.A. DE C.V., details={type=company}, id=constructora-e-inmobiliaria-veytia-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20166001-004-08-20166001-004-08","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-veracruz","[constructora-e-inmobiliaria-veytia-sa-de-cv]","works","diconsa-sa-de-cv-sucursal-regional-veracruz","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Rehabilitaciýn de Almacenes","[{id=compranet3-1620530467436}]","20166001","Rehabilitaciýn de Almacenes","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-veracruz","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-veracruz","20166001-004-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20166001-004-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=20166001-004-08&p_CveDep=20166&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Rehabilitaciýn de Almacenes","20166001-004-08","DICONSA S.A. DE C.V. SUCURSAL REGIONAL VERACRUZ","20166001-004-08","ocds-0ud2q6-20166001-004-08","1764747.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INMOBILIARIA VEYTIA, S.A. DE C.V., id=constructora-e-inmobiliaria-veytia-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1764747.87","20166001-004-08"
"2021-05-09T03:21:07.000Z","2009-09-10T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","Licitación Pública","es","[{id=compranet3}]","2009-09-10T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[OLOLLI CONSTRUCTORES Y CONSULTORES,S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/6211/2009&p_CveDep=20163&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OLOLLI CONSTRUCTORES Y CONSULTORES,S.A DE C.V., details={type=company}, id=ololli-constructores-y-consultores-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20163001-019-09-COP/6211/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","[ololli-constructores-y-consultores-sa-de-cv]","works","diconsa-sa-de-cv-sucursal-regional-peninsular","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Conservación y mantenimiento de almacenes rurales del estado de Yucatán.","[{id=compranet3-1620530467436}]","20163001","Conservación y mantenimiento de almacenes rurales del estado de Yucatán.","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","COP/6211/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/6211/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/6211/2009&p_CveDep=20163&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","Conservación y mantenimiento de almacenes rurales del estado de Yucatán.","COP/6211/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","20163001-019-09","ocds-0ud2q6-20163001-019-09","1761498.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLOLLI CONSTRUCTORES Y CONSULTORES,S.A DE C.V., id=ololli-constructores-y-consultores-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-peninsular","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1761498.63","COP/6211/2009"
"2021-05-09T03:21:07.000Z","2006-05-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","Licitación Pública","es","[{id=compranet3}]","2006-05-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[TALLERES PENINSULARES ALVAREZ, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/202/2005&p_CveDep=20163&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TALLERES PENINSULARES ALVAREZ, S.A. DE C.V, details={type=company}, id=talleres-peninsulares-alvarez-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20163001-006-04-PSG/202/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","[talleres-peninsulares-alvarez-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-peninsular","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Contratación del Servicio de Reparaciones y Mantenimiento Preventivo y correctivo a unidades vehiculares con motores a gasolina, Diesel, Servicio de Reparaciones en Herrería, suspensión y electricidad.","[{id=compranet3-1620530467436}]","20163001","Contratación del Servicio de Reparaciones y Mantenimiento Preventivo y correctivo a unidades vehiculares con motores a gasolina, Diesel, Servicio de Reparaciones en Herrería, suspensión y electricidad.","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","PSG/202/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/202/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/202/2005&p_CveDep=20163&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Contratación del Servicio de Reparaciones y Mantenimiento Preventivo y correctivo a unidades vehiculares con motores a gasolina, Diesel, Servicio de Reparaciones en Herrería, suspensión y electricidad.","PSG/202/2005","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","20163001-006-04","ocds-0ud2q6-20163001-006-04","1755041","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES PENINSULARES ALVAREZ, S.A. DE C.V, id=talleres-peninsulares-alvarez-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-peninsular","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1755041","PSG/202/2005"
"2021-05-09T03:21:07.000Z","2002-05-06T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Licitación Pública","es","[{id=compranet3}]","2002-05-06T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[QUINTIL OLIVARES RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-033-02-G&p_CveDep=20164&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=QUINTIL OLIVARES RODRIGUEZ, details={type=person}, id=quintil-olivares-rodriguez}]","Nacional","MXN","Gerencia de Sucursal","20164001-002-02-C-033-02-G","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[quintil-olivares-rodriguez]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Contratación de servicio de mantenimiento automotriz en la Unidad Operativa Guerrero","[{id=compranet3-1620530467436}]","20164001","Contratación de servicio de mantenimiento automotriz en la Unidad Operativa Guerrero","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","C-033-02-G","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-033-02-G-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-033-02-G&p_CveDep=20164&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Contratación de servicio de mantenimiento automotriz en la Unidad Operativa Guerrero","C-033-02-G","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-002-02","ocds-0ud2q6-20164001-002-02","1749815","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUINTIL OLIVARES RODRIGUEZ, id=quintil-olivares-rodriguez}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1749815","C-033-02-G"
"2021-05-09T03:21:07.000Z","2006-01-05T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-01-05T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[GENERAL ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/540/2005&p_CveDep=20150&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GENERAL ASOCIADOS, S.A. DE C.V., details={type=company}, id=general-asociados-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-003-05-PEDIDO A/540/2005","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[general-asociados-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisiciýn de Llantas, Cýmaras y Corbatas","[{id=compranet3-1620530467436}]","20150001","Adquisiciýn de Llantas, Cýmaras y Corbatas","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PEDIDO A/540/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO A/540/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/540/2005&p_CveDep=20150&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Llantas, Cýmaras y Corbatas","PEDIDO A/540/2005","DICONSA S.A. DE C.V.","20150001-003-05","ocds-0ud2q6-20150001-003-05","1745029.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL ASOCIADOS, S.A. DE C.V., id=general-asociados-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1745029.6","PEDIDO A/540/2005"
"2021-05-09T03:21:07.000Z","2011-11-07T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2011-11-07T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ING. JORGE ARTEMIO OCAÑA ESTRADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PSG/2508/2010&p_CveDep=20165&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ING. JORGE ARTEMIO OCAÑA ESTRADA, details={type=person}, id=ing-jorge-artemio-ocana-estrada}]","Nacional","MXN","Gerencia de Sucursal","20165001-008-10-PSG/2508/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[ing-jorge-artemio-ocana-estrada]","works","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Rehabilitaciýn: albaýilerýa, techumbre de lýmina, reparaciýn de baýos, instalaciýn elýctrica, reparaciýn de cercas de malla ciclýn, y remodelaciýn de espacios de control administrativo, en 11 municipios del estado de Tabasco","[{id=compranet3-1620530467436}]","20165001","Rehabilitaciýn: albaýilerýa, techumbre de lýmina, reparaciýn de baýos, instalaciýn elýctrica, reparaciýn de cercas de malla ciclýn, y remodelaciýn de espacios de control administrativo, en 11 municipios del estado de Tabasco","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","PSG/2508/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2508/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PSG/2508/2010&p_CveDep=20165&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Rehabilitaciýn: albaýilerýa, techumbre de lýmina, reparaciýn de baýos, instalaciýn elýctrica, reparaciýn de cercas de malla ciclýn, y remodelaciýn de espacios de control administrativo, en 11 municipios del estado de Tabasco","PSG/2508/2010","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-008-10","ocds-0ud2q6-20165001-008-10","1741578.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JORGE ARTEMIO OCAÑA ESTRADA, id=ing-jorge-artemio-ocana-estrada}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1741578.6","PSG/2508/2010"
