"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-05-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-05-07T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[CONSTRUCCIONES, INSTALACIONES Y MANTENIMIENTO ARIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCAVMHGO10MD464&p_CveDep=16101&p_CveUni=076&p_NumeroLc=033&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES, INSTALACIONES Y MANTENIMIENTO ARIES, S.A. DE C.V., details={type=company}, id=construcciones-instalaciones-y-mantenimiento-aries-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-033-10-SGIHOCAVMHGO10MD464","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[construcciones-instalaciones-y-mantenimiento-aries-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Revestimiento del canal principal Requena del km. 35+900 al 37+400, del Distrito de Riego 003-Tula, municipio de Tetepango, Estado de Hidalgo.","[{id=compranet3-1620530467436}]","16101076","Revestimiento del canal principal Requena del km. 35+900 al 37+400, del Distrito de Riego 003-Tula, municipio de Tetepango, Estado de Hidalgo.","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHOCAVMHGO10MD464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCAVMHGO10MD464-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCAVMHGO10MD464&p_CveDep=16101&p_CveUni=076&p_NumeroLc=033&p_AnioLc=2010&ConSin=1}]","Revestimiento del canal principal Requena del km. 35+900 al 37+400, del Distrito de Riego 003-Tula, municipio de Tetepango, Estado de Hidalgo.","SGIHOCAVMHGO10MD464","COMISIÓN NACIONAL DEL AGUA","16101076-033-10","ocds-0ud2q6-16101076-033-10","4184912.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES, INSTALACIONES Y MANTENIMIENTO ARIES, S.A. DE C.V., id=construcciones-instalaciones-y-mantenimiento-aries-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4184912.75","SGIHOCAVMHGO10MD464"
"2021-05-09T03:21:07.000Z","2004-05-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-05-09T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[TULA CONSTRUCTORA Y ARRENDADORA , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHAVMHGO03DR100175&p_CveDep=16101&p_CveUni=076&p_NumeroLc=034&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TULA CONSTRUCTORA Y ARRENDADORA , S.A. DE C.V., details={type=company}, id=tula-constructora-y-arrendadora-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-034-03-SGIHAVMHGO03DR100175","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[tula-constructora-y-arrendadora-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Rehabilitación de puentes canales sobre el lateral 12+260 del canal principal del centro en la comunidad de Tenango, municipio de Tezontepec de Aldama, en el Distrito de Riego 100-Alfajayucan, Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076","Rehabilitación de puentes canales sobre el lateral 12+260 del canal principal del centro en la comunidad de Tenango, municipio de Tezontepec de Aldama, en el Distrito de Riego 100-Alfajayucan, Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHAVMHGO03DR100175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHAVMHGO03DR100175-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHAVMHGO03DR100175&p_CveDep=16101&p_CveUni=076&p_NumeroLc=034&p_AnioLc=2003&ConSin=1}]","Rehabilitación de puentes canales sobre el lateral 12+260 del canal principal del centro en la comunidad de Tenango, municipio de Tezontepec de Aldama, en el Distrito de Riego 100-Alfajayucan, Estado de Hidalgo","SGIHAVMHGO03DR100175","COMISIÓN NACIONAL DEL AGUA","16101076-034-03","ocds-0ud2q6-16101076-034-03","347467.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TULA CONSTRUCTORA Y ARRENDADORA , S.A. DE C.V., id=tula-constructora-y-arrendadora-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347467.74","SGIHAVMHGO03DR100175"
"2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[CONSTRUCTORA Y ARRENDADORA SYS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHUGNHGO04CIHU034&p_CveDep=16101&p_CveUni=076&p_NumeroLc=034&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y ARRENDADORA SYS SA DE CV, details={type=company}, id=constructora-y-arrendadora-sys-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-034-04-SGIHUGNHGO04CIHU034","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[constructora-y-arrendadora-sys-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Construccion de plantilla y muros de concreto reforzado f'c= 250 kg/cm2 (premezclado) en un tramo de 160 metros lineales en el rio chico de Tulancingo Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076","Construccion de plantilla y muros de concreto reforzado f'c= 250 kg/cm2 (premezclado) en un tramo de 160 metros lineales en el rio chico de Tulancingo Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHUGNHGO04CIHU034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHUGNHGO04CIHU034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHUGNHGO04CIHU034&p_CveDep=16101&p_CveUni=076&p_NumeroLc=034&p_AnioLc=2004&ConSin=1}]","Construccion de plantilla y muros de concreto reforzado f'c= 250 kg/cm2 (premezclado) en un tramo de 160 metros lineales en el rio chico de Tulancingo Estado de Hidalgo","SGIHUGNHGO04CIHU034","COMISIÓN NACIONAL DEL AGUA","16101076-034-04","ocds-0ud2q6-16101076-034-04","4434377.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y ARRENDADORA SYS SA DE CV, id=constructora-y-arrendadora-sys-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4434377.99","SGIHUGNHGO04CIHU034"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[GRUPO XAMAY DE DESARROLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCAVMHGO07DR468&p_CveDep=16101&p_CveUni=076&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO XAMAY DE DESARROLLO, S.A. DE C.V., details={type=company}, id=grupo-xamay-de-desarrollo-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-016-07-SGIHOCAVMHGO07DR468","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[grupo-xamay-de-desarrollo-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Desazolve en tramos diversos del canal principal Salto-Tlamaco del km. 0+000 al km 14+000 en la Unidad de Riego Tula, del Distrito de Riego 003-Tula, Estado de Hidalgo.","[{id=compranet3-1620530467436}]","16101076","Desazolve en tramos diversos del canal principal Salto-Tlamaco del km. 0+000 al km 14+000 en la Unidad de Riego Tula, del Distrito de Riego 003-Tula, Estado de Hidalgo.","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHOCAVMHGO07DR468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCAVMHGO07DR468-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCAVMHGO07DR468&p_CveDep=16101&p_CveUni=076&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Desazolve en tramos diversos del canal principal Salto-Tlamaco del km. 0+000 al km 14+000 en la Unidad de Riego Tula, del Distrito de Riego 003-Tula, Estado de Hidalgo.","SGIHOCAVMHGO07DR468","COMISIÓN NACIONAL DEL AGUA","16101076-016-07","ocds-0ud2q6-16101076-016-07","438724.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO XAMAY DE DESARROLLO, S.A. DE C.V., id=grupo-xamay-de-desarrollo-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","438724.8","SGIHOCAVMHGO07DR468"
"2021-05-09T03:21:07.000Z","2008-02-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-02-11T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[HG CONSTRUCCION Y DESARROLLO INTEGRAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCAVMHGO07IH487&p_CveDep=16101&p_CveUni=076&p_NumeroLc=034&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HG CONSTRUCCION Y DESARROLLO INTEGRAL S.A. DE C.V., details={type=company}, id=hg-construccion-y-desarrollo-integral-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-034-07-SGIHOCAVMHGO07IH487","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[hg-construccion-y-desarrollo-integral-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Construcciýn del canal principal El Tumba del km. 26+746.90 al km. 29+277.90 en el municipio de San Salvador, Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076","Construcciýn del canal principal El Tumba del km. 26+746.90 al km. 29+277.90 en el municipio de San Salvador, Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHOCAVMHGO07IH487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCAVMHGO07IH487-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCAVMHGO07IH487&p_CveDep=16101&p_CveUni=076&p_NumeroLc=034&p_AnioLc=2007&ConSin=1}]","Construcciýn del canal principal El Tumba del km. 26+746.90 al km. 29+277.90 en el municipio de San Salvador, Estado de Hidalgo","SGIHOCAVMHGO07IH487","COMISIÓN NACIONAL DEL AGUA","16101076-034-07","ocds-0ud2q6-16101076-034-07","2215967.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HG CONSTRUCCION Y DESARROLLO INTEGRAL S.A. DE C.V., id=hg-construccion-y-desarrollo-integral-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2215967.62","SGIHOCAVMHGO07IH487"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[GUADALUPE MURILLO MARTÍNEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCGNHGO08DR053&p_CveDep=16101&p_CveUni=076&p_NumeroLc=034&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GUADALUPE MURILLO MARTÍNEZ, details={type=person}, id=guadalupe-murillo-martinez}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-034-08-SGIHOCGNHGO08DR053","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[guadalupe-murillo-martinez]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Mantenimiento y conservaciýn de las compuertas radiales de las presas derivadoras y las oficinas del Distrito de Riego 008 Metztitlan, Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076","Mantenimiento y conservaciýn de las compuertas radiales de las presas derivadoras y las oficinas del Distrito de Riego 008 Metztitlan, Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHOCGNHGO08DR053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCGNHGO08DR053-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCGNHGO08DR053&p_CveDep=16101&p_CveUni=076&p_NumeroLc=034&p_AnioLc=2008&ConSin=1}]","Mantenimiento y conservaciýn de las compuertas radiales de las presas derivadoras y las oficinas del Distrito de Riego 008 Metztitlan, Estado de Hidalgo","SGIHOCGNHGO08DR053","COMISIÓN NACIONAL DEL AGUA","16101076-034-08","ocds-0ud2q6-16101076-034-08","399115.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUADALUPE MURILLO MARTÍNEZ, id=guadalupe-murillo-martinez}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399115.18","SGIHOCGNHGO08DR053"
"2021-05-09T03:21:07.000Z","2010-08-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-08-07T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[GRUPO GOLER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCAVMHGO09DR452R&p_CveDep=16101&p_CveUni=076&p_NumeroLc=034&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO GOLER, S.A. DE C.V., details={type=company}, id=grupo-goler-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-034-09-SGIHOCAVMHGO09DR452R","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[grupo-goler-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Reparación de compuertas y mecanismos en represos en los km. 28+000, 36+000 y 40+000 del canal principal del centro y km. 45+000, del canal principal alto Alfajayucan, en el Distrito de Riego 100-Alfajayucan en el Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076","Reparación de compuertas y mecanismos en represos en los km. 28+000, 36+000 y 40+000 del canal principal del centro y km. 45+000, del canal principal alto Alfajayucan, en el Distrito de Riego 100-Alfajayucan en el Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHOCAVMHGO09DR452R","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCAVMHGO09DR452R-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCAVMHGO09DR452R&p_CveDep=16101&p_CveUni=076&p_NumeroLc=034&p_AnioLc=2009&ConSin=1}]","Reparación de compuertas y mecanismos en represos en los km. 28+000, 36+000 y 40+000 del canal principal del centro y km. 45+000, del canal principal alto Alfajayucan, en el Distrito de Riego 100-Alfajayucan en el Estado de Hidalgo","SGIHOCAVMHGO09DR452R","COMISIÓN NACIONAL DEL AGUA","16101076-034-09","ocds-0ud2q6-16101076-034-09","1217238.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GOLER, S.A. DE C.V., id=grupo-goler-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1217238.84","SGIHOCAVMHGO09DR452R"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[GRUPO SADOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCAVMHGO10MD465&p_CveDep=16101&p_CveUni=076&p_NumeroLc=034&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO SADOVA, S.A. DE C.V., details={type=company}, id=grupo-sadova-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-034-10-SGIHOCAVMHGO10MD465","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[grupo-sadova-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Recuperaciýn hidrýulica tramo de 1.3 km. y rehabilitaciýn del canal principal Viejo Requena en una longitud de 450 metros a partir del km. 5+950 en su cruce por la Col. El Canal en San Marcos, municipio de Tula de Allende, Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076","Recuperaciýn hidrýulica tramo de 1.3 km. y rehabilitaciýn del canal principal Viejo Requena en una longitud de 450 metros a partir del km. 5+950 en su cruce por la Col. El Canal en San Marcos, municipio de Tula de Allende, Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHOCAVMHGO10MD465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCAVMHGO10MD465-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCAVMHGO10MD465&p_CveDep=16101&p_CveUni=076&p_NumeroLc=034&p_AnioLc=2010&ConSin=1}]","Recuperaciýn hidrýulica tramo de 1.3 km. y rehabilitaciýn del canal principal Viejo Requena en una longitud de 450 metros a partir del km. 5+950 en su cruce por la Col. El Canal en San Marcos, municipio de Tula de Allende, Estado de Hidalgo","SGIHOCAVMHGO10MD465","COMISIÓN NACIONAL DEL AGUA","16101076-034-10","ocds-0ud2q6-16101076-034-10","3565565.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SADOVA, S.A. DE C.V., id=grupo-sadova-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3565565.56","SGIHOCAVMHGO10MD465"
"2021-05-09T03:21:07.000Z","2003-01-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-01-10T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[GLM COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGPRPSAVMHGO03TT198R&p_CveDep=16101&p_CveUni=076&p_NumeroLc=035&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GLM COMUNICACIONES, S.A. DE C.V., details={type=company}, id=glm-comunicaciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-035-03-SGPRPSAVMHGO03TT198R","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[glm-comunicaciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Estudio del levantamiento topográfico de 100 ha. de terrenos federales que serán entregados como compensación en especie a los afectados con la construcción de las obras del Distrito de Riego 100-Alfajayucan, ubicado en el municipio de Alfajayucan, Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076","Estudio del levantamiento topográfico de 100 ha. de terrenos federales que serán entregados como compensación en especie a los afectados con la construcción de las obras del Distrito de Riego 100-Alfajayucan, ubicado en el municipio de Alfajayucan, Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGPRPSAVMHGO03TT198R","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGPRPSAVMHGO03TT198R-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGPRPSAVMHGO03TT198R&p_CveDep=16101&p_CveUni=076&p_NumeroLc=035&p_AnioLc=2003&ConSin=1}]","Estudio del levantamiento topográfico de 100 ha. de terrenos federales que serán entregados como compensación en especie a los afectados con la construcción de las obras del Distrito de Riego 100-Alfajayucan, ubicado en el municipio de Alfajayucan, Estado de Hidalgo","SGPRPSAVMHGO03TT198R","COMISIÓN NACIONAL DEL AGUA","16101076-035-03","ocds-0ud2q6-16101076-035-03","103405.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLM COMUNICACIONES, S.A. DE C.V., id=glm-comunicaciones-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103405.85","SGPRPSAVMHGO03TT198R"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[TULA CONSTRUCTORA Y ARRENDADORA , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHAVMHGO05MD003454&p_CveDep=16101&p_CveUni=076&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TULA CONSTRUCTORA Y ARRENDADORA , S.A. DE C.V., details={type=company}, id=tula-constructora-y-arrendadora-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-017-05-SGIHAVMHGO05MD003454","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[tula-constructora-y-arrendadora-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Revestimiento del canal principal Tlamaco Juandho del km. 13+100 al 13+600 en la Unidad de Riego Tlamaco Juandho en el Distrito de Riego 003-Tula, Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076","Revestimiento del canal principal Tlamaco Juandho del km. 13+100 al 13+600 en la Unidad de Riego Tlamaco Juandho en el Distrito de Riego 003-Tula, Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHAVMHGO05MD003454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHAVMHGO05MD003454-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHAVMHGO05MD003454&p_CveDep=16101&p_CveUni=076&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Revestimiento del canal principal Tlamaco Juandho del km. 13+100 al 13+600 en la Unidad de Riego Tlamaco Juandho en el Distrito de Riego 003-Tula, Estado de Hidalgo","SGIHAVMHGO05MD003454","COMISIÓN NACIONAL DEL AGUA","16101076-017-05","ocds-0ud2q6-16101076-017-05","2991151.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TULA CONSTRUCTORA Y ARRENDADORA , S.A. DE C.V., id=tula-constructora-y-arrendadora-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2991151.06","SGIHAVMHGO05MD003454"
