"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2009-07-15T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-15T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DESARROLLO,INVESTIGACION, CAPACITACION Y EVALUACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0091&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=087/2009&vv_provsino=0]","[{roles=supplier, name=DESARROLLO,INVESTIGACION, CAPACITACION Y EVALUACION, S.A. DE C.V., details={type=company}, id=desarrolloinvestigacion-capacitacion-y-evaluacion-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-091-09-087/2009","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[desarrolloinvestigacion-capacitacion-y-evaluacion-sa-de-cv]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIOS DE CONSULTORIA","[{id=compranet3-1620530467436}]","11150003","SERVICIOS DE CONSULTORIA","direct","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","087/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-087/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0091&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=087/2009&vv_provsino=0}]","SERVICIOS DE CONSULTORIA","087/2009","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-091-09","ocds-0ud2q6-11150003-091-09","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO,INVESTIGACION, CAPACITACION Y EVALUACION, S.A. DE C.V., id=desarrolloinvestigacion-capacitacion-y-evaluacion-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","087/2009"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MARÍA ESTELA DEL VALLE GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0091&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=073/2010&vv_provsino=0]","[{roles=supplier, name=MARÍA ESTELA DEL VALLE GUERRERO, details={type=person}, id=maria-estela-del-valle-guerrero}]","Nacional","MXN","Departamento de Adquisiciones","11150003-091-10-073/2010","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[maria-estela-del-valle-guerrero]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Diseño de instrumentos de evaluación","[{id=compranet3-1620530467436}]","11150003","Diseño de instrumentos de evaluación","direct","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","073/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-073/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0091&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=073/2010&vv_provsino=0}]","Diseño de instrumentos de evaluación","073/2010","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-091-10","ocds-0ud2q6-11150003-091-10","258620.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARÍA ESTELA DEL VALLE GUERRERO, id=maria-estela-del-valle-guerrero}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258620.69","073/2010"
"2021-05-09T03:21:07.000Z","2003-01-22T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ALEJANDRA RUIZ ANGULO / COMERCIALIZADORA ARLOZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0081&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=A 1805&vv_provsino=0]","[{roles=supplier, name=ALEJANDRA RUIZ ANGULO / COMERCIALIZADORA ARLOZ, details={type=company}, id=alejandra-ruiz-angulo-comercializadora-arloz}]","Nacional","MXN","Departamento de Adquisiciones","11150003-081-02-A 1805","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[alejandra-ruiz-angulo-comercializadora-arloz]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Calculadora","[{id=compranet3-1620530467436}]","11150003","Calculadora","direct","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A 1805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A 1805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0081&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=A 1805&vv_provsino=0}]","Calculadora","A 1805","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-081-02","ocds-0ud2q6-11150003-081-02","9950.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRA RUIZ ANGULO / COMERCIALIZADORA ARLOZ, id=alejandra-ruiz-angulo-comercializadora-arloz}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9950.4","A 1805"
"2021-05-09T03:21:07.000Z","2003-05-09T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Invitacion a 3","es","[{id=compranet3}]","2003-05-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ADVANCED QUALITY SERVICE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0092&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=019/2003&vv_provsino=0]","[{roles=supplier, name=ADVANCED QUALITY SERVICE, SA DE CV, details={type=company}, id=advanced-quality-service-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-092-03-019/2003","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[advanced-quality-service-sa-de-cv]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","11150003","Instalaciones","limited","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","019/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-019/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0092&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=019/2003&vv_provsino=0}]","Instalaciones","019/2003","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-092-03","ocds-0ud2q6-11150003-092-03","1320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADVANCED QUALITY SERVICE, SA DE CV, id=advanced-quality-service-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1320000","019/2003"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JOSE RAUL DAVILA RIVERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0081&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=056/2009&vv_provsino=0]","[{roles=supplier, name=JOSE RAUL DAVILA RIVERA, details={type=person}, id=jose-raul-davila-rivera}]","Nacional","MXN","Departamento de Adquisiciones","11150003-081-09-056/2009","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[jose-raul-davila-rivera]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIOS DE CONSULTORIA","[{id=compranet3-1620530467436}]","11150003","SERVICIOS DE CONSULTORIA","direct","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","056/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-056/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0081&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=056/2009&vv_provsino=0}]","SERVICIOS DE CONSULTORIA","056/2009","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-081-09","ocds-0ud2q6-11150003-081-09","214000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE RAUL DAVILA RIVERA, id=jose-raul-davila-rivera}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214000","056/2009"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CONVIVENCIA EDUCATIVA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0092&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=096/2010&vv_provsino=0]","[{roles=supplier, name=CONVIVENCIA EDUCATIVA, A.C., details={type=company}, id=convivencia-educativa-ac}]","Nacional","MXN","Departamento de Adquisiciones","11150003-092-10-096/2010","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[convivencia-educativa-ac]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Capacitación de figuras educativas","[{id=compranet3-1620530467436}]","11150003","Capacitación de figuras educativas","direct","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","096/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-096/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0092&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=096/2010&vv_provsino=0}]","Capacitación de figuras educativas","096/2010","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-092-10","ocds-0ud2q6-11150003-092-10","856896.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONVIVENCIA EDUCATIVA, A.C., id=convivencia-educativa-ac}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","856896.55","096/2010"
"2021-05-09T03:21:07.000Z","2002-03-01T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Invitacion a 3","es","[{id=compranet3}]","2002-03-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ERES ESSER CONSULTORÍA DE INFORMACIÓN, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0082&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=I/CNF/02&vv_provsino=0]","[{roles=supplier, name=ERES ESSER CONSULTORÍA DE INFORMACIÓN, S.C., details={type=company}, id=eres-esser-consultoria-de-informacion-sc}]","Nacional","MXN","Departamento de Adquisiciones","11150003-082-02-I/CNF/02","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[eres-esser-consultoria-de-informacion-sc]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","11150003","Servs. de mant. preven. correc. y de conserv. de equipo informático","limited","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","I/CNF/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I/CNF/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0082&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=I/CNF/02&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","I/CNF/02","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-082-02","ocds-0ud2q6-11150003-082-02","22135","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERES ESSER CONSULTORÍA DE INFORMACIÓN, S.C., id=eres-esser-consultoria-de-informacion-sc}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22135","I/CNF/02"
"2021-05-09T03:21:07.000Z","2003-05-09T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Invitacion a 3","es","[{id=compranet3}]","2003-05-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ALEJANDRO SALAZAR PALACIOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0093&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=018/2003&vv_provsino=0]","[{roles=supplier, name=ALEJANDRO SALAZAR PALACIOS, details={type=person}, id=alejandro-salazar-palacios}]","Nacional","MXN","Departamento de Adquisiciones","11150003-093-03-018/2003","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[alejandro-salazar-palacios]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","11150003","Mobiliario y equipo (servicio de mantenimiento y reparación)","limited","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","018/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-018/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0093&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=018/2003&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","018/2003","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-093-03","ocds-0ud2q6-11150003-093-03","385000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO SALAZAR PALACIOS, id=alejandro-salazar-palacios}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","385000","018/2003"
"2021-05-09T03:21:07.000Z","2009-08-03T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ALEJANDRO RAYMUNDO CEA OLIVARES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0093&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=083/2009&vv_provsino=0]","[{roles=supplier, name=ALEJANDRO RAYMUNDO CEA OLIVARES, details={type=person}, id=alejandro-raymundo-cea-olivares}]","Nacional","MXN","Departamento de Adquisiciones","11150003-093-09-083/2009","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[alejandro-raymundo-cea-olivares]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIOS DE CONSULTORIA","[{id=compranet3-1620530467436}]","11150003","SERVICIOS DE CONSULTORIA","direct","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","083/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-083/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0093&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=083/2009&vv_provsino=0}]","SERVICIOS DE CONSULTORIA","083/2009","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-093-09","ocds-0ud2q6-11150003-093-09","239130.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO RAYMUNDO CEA OLIVARES, id=alejandro-raymundo-cea-olivares}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239130.44","083/2009"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GABRIELA ESTELA PÉREZ TAGLE MERCADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0082&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=078/2010&vv_provsino=0]","[{roles=supplier, name=GABRIELA ESTELA PÉREZ TAGLE MERCADO, details={type=person}, id=gabriela-estela-perez-tagle-mercado}]","Nacional","MXN","Departamento de Adquisiciones","11150003-082-10-078/2010","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[gabriela-estela-perez-tagle-mercado]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","11150003","Impresiones","direct","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","078/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-078/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0082&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=078/2010&vv_provsino=0}]","Impresiones","078/2010","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-082-10","ocds-0ud2q6-11150003-082-10","73275.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIELA ESTELA PÉREZ TAGLE MERCADO, id=gabriela-estela-perez-tagle-mercado}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73275.86","078/2010"
"2021-05-09T03:21:07.000Z","2002-03-05T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Invitacion a 3","es","[{id=compranet3}]","2002-03-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TECNOCLIMAS ALMERALLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0083&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=I/CNF/04&vv_provsino=0]","[{roles=supplier, name=TECNOCLIMAS ALMERALLA, S.A. DE C.V., details={type=company}, id=tecnoclimas-almeralla-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-083-02-I/CNF/04","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[tecnoclimas-almeralla-sa-de-cv]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio al aire acondicionado","[{id=compranet3-1620530467436}]","11150003","Servicio al aire acondicionado","limited","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","I/CNF/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I/CNF/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0083&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=I/CNF/04&vv_provsino=0}]","Servicio al aire acondicionado","I/CNF/04","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-083-02","ocds-0ud2q6-11150003-083-02","18200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOCLIMAS ALMERALLA, S.A. DE C.V., id=tecnoclimas-almeralla-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18200","I/CNF/04"
"2021-05-09T03:21:07.000Z","2003-06-30T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Invitacion a 3","es","[{id=compranet3}]","2003-06-30T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERVICIO AUTOMOTRIZ ESTRELLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0094&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=027/2003&vv_provsino=0]","[{roles=supplier, name=SERVICIO AUTOMOTRIZ ESTRELLA, S.A. DE C.V., details={type=company}, id=servicio-automotriz-estrella-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-094-03-027/2003","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[servicio-automotriz-estrella-sa-de-cv]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","11150003","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","027/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-027/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0094&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=027/2003&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","027/2003","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-094-03","ocds-0ud2q6-11150003-094-03","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO AUTOMOTRIZ ESTRELLA, S.A. DE C.V., id=servicio-automotriz-estrella-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","027/2003"
