"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-09-13T08:34:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE",,"complete","[GRUPO VIASA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301132]","[{address={countryName=México}, roles=supplier, name=GRUPO VIASA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-viasa}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","IA-018TOQ971-N498-2013-402723","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[grupo-viasa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2013-09-30T08:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","MONITOREO EN LINEA POR MEDIO DEL METODO ACUSTICO AL TRANSFORMADOR PRINCIPAL DE LA UNIDAD 4,5 Y 6.","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","MONITOREO EN LINEA POR MEDIO DEL METODO ACUSTICO AL TRANSFORMADOR PRINCIPAL DE LA UNIDAD 4,5 Y 6.","limited","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","402723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301132}]","MONITOREO EN LINEA POR MEDIO DEL METODO ACUSTICO AL TRANSFORMADOR PRINCIPAL DE L","402723","true","Mixta","Comisión Federal de Electricidad","2013-11-05T00:00:00.000Z","456235","ocds-0ud2q6-IA-018TOQ971-N498-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1380000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO VIASA, id=grupo-viasa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1380000","402723",,
"2019-01-24T01:18:06.000Z","2013-01-18T17:26:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-22T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE",,"complete","[CONSTRUCCIONES PRITTI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214216]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES PRITTI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-pritti-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","IO-018TOQ971-N27-2013-284516","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[construcciones-pritti-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2013-01-21T11:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","MANTENIMIENTO SEMESTRAL U-5 INSTRUMENTACION Y CONTROL DE LA CTPALM","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","MANTENIMIENTO SEMESTRAL U-5 INSTRUMENTACION Y CONTROL DE LA CTPALM","limited","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","284516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-284516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214216}]","MANTENIMIENTO SEMESTRAL AREA INSTRUMENTACION Y CONTROL DE LA UNIDAD No. 5 DE LA","284516","true","Electrónica","Comisión Federal de Electricidad","2013-01-31T00:00:00.000Z","332643","ocds-0ud2q6-IO-018TOQ971-N27-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1359527.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES PRITTI SA DE CV, id=construcciones-pritti-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1359527.93","284516",,
"2019-01-24T01:17:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE",,"complete","[MJ INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869242]","[{identifier={legalName=MJ INDUSTRIAL SA DE CV, scheme=RUPC, id=10594, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MJ INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mj-industrial-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-E244-2016-1080968","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[mj-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano",,"esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","CAMBIO DE ACEITE DEL TURBOGRUPO DE LA U-6 DE LA CTPALM","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","CAMBIO DE ACEITE DEL TURBOGRUPO DE LA U-6 DE LA CTPALM","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","1080968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1080968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869242}]","CAMBIO DE ACEITE DEL TURBOGRUPO DE LA U-6 DE LA CTPALM","1080968","true","Electrónica","Comisión Federal de Electricidad","2016-06-01T00:00:00.000Z","1067523","ocds-0ud2q6-AA-018TOQ971-E244-2016","false","[{}]","05. Adjudicación Directa LAASSP","1354303","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MJ INDUSTRIAL SA DE CV, id=mj-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1354303","1080968",,
"2019-01-24T01:17:46.000Z","2014-07-25T13:53:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-11T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE",,"complete","[RICARDO CANO VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431624]","[{address={countryName=México}, roles=supplier, name=RICARDO CANO VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-cano-vazquez}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","IA-018TOQ971-N391-2014-577733","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[ricardo-cano-vazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2014-08-06T08:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","MANTENIMIENTO DE JARDINERIA Y CONTROL DE MALEZA INTERNA Y EXTERNA DEL PREDIO, ACCESO Y LINEA DE GASODUCTO DE LA CTPALM","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","MANTENIMIENTO DE JARDINERIA Y CONTROL DE MALEZA INTERNA Y EXTERNA DEL PREDIO, ACCESO Y LINEA DE GASODUCTO DE LA CTPALM","limited","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","577733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-577733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431624}]","MANTENIMIENTO DE JARDINERIA Y CONTROL DE MALEZA EN AREA INTERNA Y EXTERNA DEL PR","577733","true","Electrónica","Comisión Federal de Electricidad","2014-12-11T00:00:00.000Z","640535","ocds-0ud2q6-IA-018TOQ971-N391-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1349850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO CANO VAZQUEZ, id=ricardo-cano-vazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1349850","577733",,
"2019-01-24T01:17:46.000Z","2014-12-03T16:31:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-24T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE",,"complete","[CASA SOMMER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490949]","[{identifier={legalName=CASA SOMMER SA DE CV, scheme=RUPC, id=4515, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASA SOMMER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=casa-sommer-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","IA-018TOQ971-N520-2014-663213","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[casa-sommer-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2014-12-11T09:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","700448186","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","700448186","limited","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","663213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-663213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490949}]","INVITACION A CUANDO MENOS TRES PERSONAS NACIONAL ART. 42 500523658","663213","true","Electrónica","Comisión Federal de Electricidad","2015-02-11T00:00:00.000Z","727360","ocds-0ud2q6-IA-018TOQ971-N520-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1327658","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CASA SOMMER SA DE CV, id=casa-sommer-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1327658","663213",,"2014-12-23T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-30T10:41:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-18T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE",,"complete","[MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399989]","[{identifier={legalName=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., scheme=RUPC, id=6392, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquinados-y-dispositivos-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","IA-018TOQ971-N238-2014-533474","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[maquinados-y-dispositivos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2014-06-06T10:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","700436959","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","700436959","limited","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","533474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-533474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399989}]","INVITACION A CUANDO MENOS TRES PERSONAS NAL. 500499169","533474","true","Electrónica","Comisión Federal de Electricidad","2014-07-02T00:00:00.000Z","599531","ocds-0ud2q6-IA-018TOQ971-N238-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1308404","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., id=maquinados-y-dispositivos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1308404","533474",,"2014-06-17T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-09-04T08:41:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE",,"complete","[INSTALACION Y PUESTA EN SERVICIOS DE SISTEMAS ELECTROMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296666]","[{address={countryName=México}, roles=supplier, name=INSTALACION Y PUESTA EN SERVICIOS DE SISTEMAS ELECTROMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instalacion-y-puesta-en-servicios-de-sistemas-electromecanicos-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","IO-018TOQ971-N471-2013-383604","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[instalacion-y-puesta-en-servicios-de-sistemas-electromecanicos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2013-09-13T08:30:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","MANTENIMIENTO ANUAL UNIDAD 5 AREA INSTRUMENTACION Y CONTROL","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","MANTENIMIENTO ANUAL UNIDAD 5 AREA INSTRUMENTACION Y CONTROL","limited","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","383604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-383604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296666}]","MANTENIMIENTO ANUAL UNIDAD 5 AREA INSTRUMENTACION Y CONTROL","383604","true","Electrónica","Comisión Federal de Electricidad","2013-10-13T00:00:00.000Z","449757","ocds-0ud2q6-IO-018TOQ971-N471-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1293209.73","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTALACION Y PUESTA EN SERVICIOS DE SISTEMAS ELECTROMECANICOS SA DE CV, id=instalacion-y-puesta-en-servicios-de-sistemas-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1293209.73","383604",,
"2019-01-24T01:18:06.000Z","2013-02-23T09:15:00.000Z","2013-03-05T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-09T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","active","complete","[INSUMOS A LA INDUSTRIA QUIMICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878887]","[{identifier={legalName=INSUMOS A LA INDUSTRIA QUIMICA SA DE CV, scheme=RUPC, id=14589, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSUMOS A LA INDUSTRIA QUIMICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=insumos-a-la-industria-quimica-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","IA-018TOQ971-N18-2013-314417","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[insumos-a-la-industria-quimica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2013-02-28T13:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","INVITACION A CUANDO MENOS TRES PERSONAS NACIONAL N069/472495","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","INVITACION A CUANDO MENOS TRES PERSONAS NACIONAL N069/472495","limited","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","314417","MX-CPA","MXN","[{datePublished=2013-03-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-314417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878887}]","INVITACIÓN A CUANDO MENOS TRES PERSONAS NACIONAL CTPALM-N069/472495","314417","true","Electrónica","Comisión Federal de Electricidad","2013-12-01T00:00:00.000Z","331400","ocds-0ud2q6-IA-018TOQ971-N18-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1274100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSUMOS A LA INDUSTRIA QUIMICA SA DE CV, id=insumos-a-la-industria-quimica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1274100","314417",,
"2019-01-24T01:17:46.000Z","2014-05-29T09:49:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-09T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE",,"complete","[DUAL TALLERES METAL MECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401709]","[{address={countryName=México}, roles=supplier, name=DUAL TALLERES METAL MECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dual-talleres-metal-mecanica-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","IA-018TOQ971-N251-2014-533475","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[dual-talleres-metal-mecanica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2014-06-05T08:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","REHABILITACION DE BOMBA DE LEVANTE DE 3 CUERPOS DE LA TURBINA UNIDAD No. 5 DE LA","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","REHABILITACION DE BOMBA DE LEVANTE DE 3 CUERPOS DE LA TURBINA UNIDAD No. 5 DE LA","limited","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","533475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-533475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401709}]","REHABILITACION DE BOMBA DE LEVANTE DE 3 CUERPOS DE LA TURBINA UNIDAD No. 5 DE LA","533475","true","Electrónica","Comisión Federal de Electricidad","2014-06-18T00:00:00.000Z","602329","ocds-0ud2q6-IA-018TOQ971-N251-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1250000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DUAL TALLERES METAL MECANICA SA DE CV, id=dual-talleres-metal-mecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1250000","533475",,
"2019-01-24T01:18:06.000Z","2013-01-18T14:13:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-22T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE",,"complete","[INSTALACION Y PUESTA EN SERVICIOS DE SISTEMAS ELECTROMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214219]","[{address={countryName=México}, roles=supplier, name=INSTALACION Y PUESTA EN SERVICIOS DE SISTEMAS ELECTROMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instalacion-y-puesta-en-servicios-de-sistemas-electromecanicos-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","IO-018TOQ971-N25-2013-284510","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[instalacion-y-puesta-en-servicios-de-sistemas-electromecanicos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2013-01-21T09:15:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","MANTENIMIENTO SEMESTRAL AREA MECANICA U-5","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","MANTENIMIENTO SEMESTRAL AREA MECANICA U-5","limited","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","284510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-284510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214219}]","MANTENIMIENTO SEMESTRAL AREA MECANICA U-5","284510","true","Electrónica","Comisión Federal de Electricidad","2013-02-02T00:00:00.000Z","332452","ocds-0ud2q6-IO-018TOQ971-N25-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1243418.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTALACION Y PUESTA EN SERVICIOS DE SISTEMAS ELECTROMECANICOS SA DE CV, id=instalacion-y-puesta-en-servicios-de-sistemas-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1243418.18","284510",,
