"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-26T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEP-S-DE-132/04&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-026-04-PEP-S-DE-132/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Arrendamiento de contenedores habilitados para oficinas","[{id=compranet3-1620530467436}]","18575106","Arrendamiento de contenedores habilitados para oficinas","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-S-DE-132/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-S-DE-132/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEP-S-DE-132/04&vv_provsino=0}]","Construcción de un Oleogasoducto de 16"" de Diám. X 13.3 Km. (10.8 Km de Yaxché-A a Línea de Costa a Cabezal Puerto Ceiba) y de un Oleogasoducto de 24"" de Diám. X 46.4 Km. de la Plataforma May-A a la Batería de Separación Luna. Incluyen Interconexiones.","PEP-S-DE-132/04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-026-04","ocds-0ud2q6-18575106-026-04","978233.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","978233.28","PEP-S-DE-132/04"
"2021-05-09T03:21:07.000Z","2009-01-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-04T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[DEMAR INSTALADORA Y CONSTRUCTORA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420907801&p_CveDep=18575&p_CveUni=106&p_NumeroLc=034&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DEMAR INSTALADORA Y CONSTRUCTORA, S.A DE C.V., details={type=company}, id=demar-instaladora-y-constructora-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-034-06-420907801","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[demar-instaladora-y-constructora-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Optimizaciýn de Bateria Iride","[{id=compranet3-1620530467436}]","18575106","Optimizaciýn de Bateria Iride","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420907801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420907801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420907801&p_CveDep=18575&p_CveUni=106&p_NumeroLc=034&p_AnioLc=2006&ConSin=1}]","Optimizaciýn de Bateria Iride","420907801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-034-06","ocds-0ud2q6-18575106-034-06","2.4112758966E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMAR INSTALADORA Y CONSTRUCTORA, S.A DE C.V., id=demar-instaladora-y-constructora-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.4112758966E8","420907801"
"2021-05-09T03:21:07.000Z","2005-06-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-06-17T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONSULTORIA INTEGRAL EN INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0026&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CONSULTORIA INTEGRAL EN INGENIERIA, S.A. DE C.V., details={type=company}, id=consultoria-integral-en-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-026-05-PEP-R-RE-317/05","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[consultoria-integral-en-ingenieria-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","18575106","Supervisiýn","limited","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-R-RE-317/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-R-RE-317/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0026&AnoInv=2005&TipInv=R}]","Supervisiýn","PEP-R-RE-317/05","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-026-05","ocds-0ud2q6-18575106-026-05","1.34331498E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA INTEGRAL EN INGENIERIA, S.A. DE C.V., id=consultoria-integral-en-ingenieria-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.34331498E7","PEP-R-RE-317/05"
"2021-05-09T03:21:07.000Z","2006-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-07-10T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[ASESORES Y PROMOTORES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=420866801&vv_provsino=0]","[{roles=supplier, name=ASESORES Y PROMOTORES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=asesores-y-promotores-industriales-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-026-06-420866801","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[asesores-y-promotores-industriales-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18575106","Servs. de mant. preven. correc. y de conserv. de equipo informático","limited","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420866801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420866801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=420866801&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","420866801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-026-06","ocds-0ud2q6-18575106-026-06","2010000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORES Y PROMOTORES INDUSTRIALES, S.A. DE C.V., id=asesores-y-promotores-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2010000","420866801"
"2021-05-09T03:21:07.000Z","2007-11-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-21T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[JORGE CRUZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0026&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=420867805&vv_provsino=0]","[{roles=supplier, name=JORGE CRUZ MENDEZ, details={type=person}, id=jorge-cruz-mendez}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-026-07-420867805","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[jorge-cruz-mendez]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","SERVICIO DE PARTICIPACIýN COMO TESTIGO SOCIAL EN EL PROCESO DE CONTRATACIýN QUE REALIZARý PEP PARA LA INGENIERýA, PROCURA Y CONSTRUCCIýN PARA LA OPTIMIZACIýN DE LAS INSTALACIONES EXISTENTES","[{id=compranet3-1620530467436}]","18575106","SERVICIO DE PARTICIPACIýN COMO TESTIGO SOCIAL EN EL PROCESO DE CONTRATACIýN QUE REALIZARý PEP PARA LA INGENIERýA, PROCURA Y CONSTRUCCIýN PARA LA OPTIMIZACIýN DE LAS INSTALACIONES EXISTENTES","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420867805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420867805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0026&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=420867805&vv_provsino=0}]","TRABAJOS PARA LA OPERACIýN DE DIEZ POZOS (TRES EN AKAL-BN, TRES EN AKAL-TJ, TRES EN AKAL-TM Y UNO EN AKAL-MB) CON TERMINACIONES SUBMARINAS; CONSISTENTES EN: PROCURA Y CONSTRUCCIýN DE DIEZ DUCTOS MARINOS PARA TRANSPORTE DE HIDROCARBURO, DIEZ DUCTOS PARA INYECCIýN DE GAS DE B.N, DIEZ UMBILICALES Y TRABAJOS SOBRE CUBIERTA EN EL CAMPO CANTARELL, SONDA DE CAMPECHE, GOLFO DE MýXICO","420867805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-026-07","ocds-0ud2q6-18575106-026-07","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE CRUZ MENDEZ, id=jorge-cruz-mendez}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","420867805"
"2021-05-09T03:21:07.000Z","2004-01-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-12T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[GLOBAL OFFSHORE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-332/04&p_CveDep=18575&p_CveUni=106&p_NumeroLc=035&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GLOBAL OFFSHORE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=global-offshore-mexico-s-de-rl-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-035-04-PEP-O-IE-332/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[global-offshore-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","""Procura y Construcción de: un oleogasoducto de 24"" Ø de PP-Maloob-B hacia PP-Maloob-A (línea 1) y tres gasoductos de B.N. uno de 20"" Ø de PP-Zaap-C hacia PP-Maloob-A (línea 26) y dos de 12"" Ø de PP-Maloob-A hacia PP-Maloob-B (línea 23) y de interconexión submarina existente (82) en gasoducto de 24"" Ø (anillo de BN/PP-Ku-A1) hacia PP-Ku-C (línea 28), del Proyecto Integral Ku-Maloob-Zaap, en la Sonda de Campeche, Golfo de México"".","[{id=compranet3-1620530467436}]","18575106","""Procura y Construcción de: un oleogasoducto de 24"" Ø de PP-Maloob-B hacia PP-Maloob-A (línea 1) y tres gasoductos de B.N. uno de 20"" Ø de PP-Zaap-C hacia PP-Maloob-A (línea 26) y dos de 12"" Ø de PP-Maloob-A hacia PP-Maloob-B (línea 23) y de interconexión submarina existente (82) en gasoducto de 24"" Ø (anillo de BN/PP-Ku-A1) hacia PP-Ku-C (línea 28), del Proyecto Integral Ku-Maloob-Zaap, en la Sonda de Campeche, Golfo de México"".","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-O-IE-332/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-O-IE-332/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-332/04&p_CveDep=18575&p_CveUni=106&p_NumeroLc=035&p_AnioLc=2004&ConSin=1}]","""Procura y Construcción de: un oleogasoducto de 24"" Ø de PP-Maloob-B hacia PP-Maloob-A (línea 1) y tres gasoductos de B.N. uno de 20"" Ø de PP-Zaap-C hacia PP-Maloob-A (línea 26) y dos de 12"" Ø de PP-Maloob-A hacia PP-Maloob-B (línea 23) y de interconexión submarina existente (82) en gasoducto de 24"" Ø (anillo de BN/PP-Ku-A1) hacia PP-Ku-C (línea 28), del Proyecto Integral Ku-Maloob-Zaap, en la Sonda de Campeche, Golfo de México"".","PEP-O-IE-332/04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-035-04","ocds-0ud2q6-18575106-035-04","6.1168838931E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL OFFSHORE MEXICO, S. DE R.L. DE C.V., id=global-offshore-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.1168838931E8","PEP-O-IE-332/04"
"2021-05-09T03:21:07.000Z","2008-04-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-28T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[ELIAS BUCIO ROBLES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0026&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420868813&vv_provsino=0]","[{roles=supplier, name=ELIAS BUCIO ROBLES, details={type=person}, id=elias-bucio-robles}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-026-08-420868813","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[elias-bucio-robles]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Participaciýn como testigo social en el proceso de Contrataciýn que realizarý PEP para la construcciýn de dos tanques para almacenamiento de crudo de exportaciýn Altamira en la Refinerýa Madero","[{id=compranet3-1620530467436}]","18575106","Participaciýn como testigo social en el proceso de Contrataciýn que realizarý PEP para la construcciýn de dos tanques para almacenamiento de crudo de exportaciýn Altamira en la Refinerýa Madero","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420868813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420868813-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0026&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420868813&vv_provsino=0}]","Procura y Construcciýn de un Oleogasoducto de 20"" ý x 12.6 km. de longitud de la plataforma Tumut-A a la plataforma Chuc-A a instalarse en el Golfo de Mýxico","420868813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-026-08","ocds-0ud2q6-18575106-026-08","301000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELIAS BUCIO ROBLES, id=elias-bucio-robles}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","301000","420868813"
"2021-05-09T03:21:07.000Z","2009-03-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-08T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CDI CONSTRUCCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420907806&p_CveDep=18575&p_CveUni=106&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CDI CONSTRUCCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=cdi-construcciones-industriales-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-035-06-420907806","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[cdi-construcciones-industriales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","INTEGRACIýN Y SERVICIOS AUXILIARES PARA LA CONSTRUCCIýN DE UN TANQUE DE 500 MB TV-5001 PARA ALMACENAMIENTO DE CRUDO MAYA EN LA TERMINAL MARITIMA DE PAJARITOS, VER.","[{id=compranet3-1620530467436}]","18575106","INTEGRACIýN Y SERVICIOS AUXILIARES PARA LA CONSTRUCCIýN DE UN TANQUE DE 500 MB TV-5001 PARA ALMACENAMIENTO DE CRUDO MAYA EN LA TERMINAL MARITIMA DE PAJARITOS, VER.","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420907806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420907806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420907806&p_CveDep=18575&p_CveUni=106&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]","INTEGRACIýN Y SERVICIOS AUXILIARES PARA LA CONSTRUCCIýN DE UN TANQUE DE 500 MB TV-5001 PARA ALMACENAMIENTO DE CRUDO MAYA EN LA TERMINAL MARITIMA DE PAJARITOS, VER.","420907806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-035-06","ocds-0ud2q6-18575106-035-06","1.680900788E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CDI CONSTRUCCIONES INDUSTRIALES, S.A. DE C.V., id=cdi-construcciones-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.680900788E8","420907806"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONSTRUCCIONES MECÁNICAS MONCLOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420848801&p_CveDep=18575&p_CveUni=106&p_NumeroLc=035&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES MECÁNICAS MONCLOVA, S.A. DE C.V., details={type=company}, id=construcciones-mecanicas-monclova-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-035-07-420848801","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[construcciones-mecanicas-monclova-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Ingenieria, procura, fabricaciýn, carga y amarre de una (1) plataforma de perforacion tipo tetrapodo reforzado denominado Ixtal-B, para instalarse en la Sonda de Campeche, Golfo de Mýxico","[{id=compranet3-1620530467436}]","18575106","Ingenieria, procura, fabricaciýn, carga y amarre de una (1) plataforma de perforacion tipo tetrapodo reforzado denominado Ixtal-B, para instalarse en la Sonda de Campeche, Golfo de Mýxico","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420848801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420848801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420848801&p_CveDep=18575&p_CveUni=106&p_NumeroLc=035&p_AnioLc=2007&ConSin=1}]","Ingenieria, procura, fabricaciýn, carga y amarre de una (1) plataforma de perforacion tipo tetrapodo reforzado denominado Ixtal-B, para instalarse en la Sonda de Campeche, Golfo de Mýxico","420848801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-035-07","ocds-0ud2q6-18575106-035-07","2.6976076013E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES MECÁNICAS MONCLOVA, S.A. DE C.V., id=construcciones-mecanicas-monclova-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.6976076013E8","420848801"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[GONZALO MARTýNEZ CORBALý]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0035&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420868819&vv_provsino=0]","[{roles=supplier, name=GONZALO MARTýNEZ CORBALý, details={type=person}, id=gonzalo-martynez-corbaly}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-035-08-420868819","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[gonzalo-martynez-corbaly]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18575106","Servs. de mant. preven. correc. y de conserv. de equipo informático","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420868819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420868819-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0035&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420868819&vv_provsino=0}]","""TRANSPORTE E INSTALACION DE PLATAFORMAS DE PERFORACION, ASI COMO ESTRUCTURAS ADICIONALES, CON APOYO DE EMBARCACIONES ESPECIALIZADAS, PARA LAS REGIONES MARINAS DE PEMEX EXPLORACION Y PRODUCCIONý","420868819","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-035-08","ocds-0ud2q6-18575106-035-08","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GONZALO MARTýNEZ CORBALý, id=gonzalo-martynez-corbaly}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","420868819"
