"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-13T11:31:23.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[Gas Nacional Zeta Sociedad Anonima]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0007200001]","[{identifier={scheme=Registro Nacional, id=3101114502, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago, Cartago, Cartago, 150 metros al Oeste del Deposito Agricola de Cartago, Barrio La Lima. Cartago, Cartago, Cartago Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=Gas Nacional Zeta Sociedad Anonima, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gas-nacional-zeta-sociedad-anonima}]","140000","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000010-0007200001-432019000100029","[contract]","ministerio-de-la-presidencia","[gas-nacional-zeta-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GAS PROPANO NATURAL","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0007200001}]","432019000100029","2020-03-13T11:31:23.000Z","2019CD-000010-0007200001","ocds-rwubve-2019CD-000010-0007200001","[SERVICIOS]","140000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Gas Nacional Zeta Sociedad Anonima, id=gas-nacional-zeta-sociedad-anonima}]","140000","https://www.sicop.go.cr/index.jsp","buyer","140000","432019000100029"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-31T14:16:47.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0007200001]","[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","30000","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000005-0007200001-432019000100003","[contract]","ministerio-de-la-presidencia","[junta-administrativa-de-la-imprenta-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato Imprenta Nacional según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0007200001}]","432019000100003","2020-01-31T14:16:47.000Z","2019CD-000005-0007200001","ocds-rwubve-2019CD-000005-0007200001","[SERVICIOS]","30000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","30000","https://www.sicop.go.cr/index.jsp","buyer","30000","432019000100003",,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-18T17:11:45.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[PROPERIODICOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0007200002]","[{identifier={scheme=Registro Nacional, id=3102655330, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Turnon edificio la Republica continua al Hotel radison zurqui San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PROPERIODICOS LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=properiodicos-limitada}]","179000","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000005-0007200002-432019000100020","[contract]","ministerio-de-la-presidencia","[properiodicos-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripcion de Periodicos","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0007200002}]","432019000100020","2020-02-18T17:11:45.000Z","2019CD-000005-0007200002","ocds-rwubve-2019CD-000005-0007200002","[BIENES]","33000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROPERIODICOS LIMITADA, id=properiodicos-limitada}]","179000","https://www.sicop.go.cr/index.jsp","buyer","33000","432019000100020",,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-18T17:10:47.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0007200002]","[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","179000","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000005-0007200002-432019000100021","[contract]","ministerio-de-la-presidencia","[sociedad-periodistica-extra-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripcion de Periodicos","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0007200002}]","432019000100021","2020-02-18T17:10:47.000Z","2019CD-000005-0007200002","ocds-rwubve-2019CD-000005-0007200002","[BIENES]","108000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","179000","https://www.sicop.go.cr/index.jsp","buyer","108000","432019000100021",,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-18T14:59:55.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0007200002]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","179000","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000005-0007200002-432019000100019","[contract]","ministerio-de-la-presidencia","[grupo-nacion-g-n-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripcion de Periodicos","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0007200002}]","432019000100019","2020-02-18T14:59:55.000Z","2019CD-000005-0007200002","ocds-rwubve-2019CD-000005-0007200002","[BIENES]","179000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","179000","https://www.sicop.go.cr/index.jsp","buyer","179000","432019000100019",,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-08T15:34:15.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0007200002]","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","1089500","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000006-0007200002-432019000100016","[contract]","ministerio-de-la-presidencia","[daily-tours-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Boletos París - Viceministro Agustín","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0007200002}]","432019000100016",,"2019CD-000006-0007200002","ocds-rwubve-2019CD-000006-0007200002","[SERVICIOS]","660857.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","1089500","https://www.sicop.go.cr/index.jsp","buyer","660857.56","432019000100016","true","611.876821","611.876821","USD","USD","1080.05","1080.05"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-06T17:00:40.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0007200001]","[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","58000","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000007-0007200001-432019000100013","[contract]","ministerio-de-la-presidencia","[junta-administrativa-de-la-imprenta-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato Imprenta Nacional según demanda - Presidencia","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0007200001}]","432019000100013","2020-02-06T17:00:40.000Z","2019CD-000007-0007200001","ocds-rwubve-2019CD-000007-0007200001","[SERVICIOS]","30000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","58000","https://www.sicop.go.cr/index.jsp","buyer","30000","432019000100013",,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-11T16:28:26.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0007200002]","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","508315","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000007-0007200002-432019000100018","[contract]","ministerio-de-la-presidencia","[daily-tours-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Boletos Washington - Ministra Edna Camacho","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0007200002}]","432019000100018",,"2019CD-000007-0007200002","ocds-rwubve-2019CD-000007-0007200002","[SERVICIOS]","463585.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","508315","https://www.sicop.go.cr/index.jsp","buyer","463585.2","432019000100018","true","611.090137","611.090137","USD","USD","758.62","758.62"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-11T16:00:37.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[GUIDO Y SAMUDIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0007200001]","[{identifier={scheme=Registro Nacional, id=3101272961, uri=http://www.registronacional.go.cr/}, address={streetAddress=limon centro Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=GUIDO Y SAMUDIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=guido-y-samudio-sociedad-anonima}]","600000","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000006-0007200001-432019000100017","[contract]","ministerio-de-la-presidencia","[guido-y-samudio-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE INMUEBLE EN LIMON- Contratación 2012CD-000001-04100 N° Contrato 2012-000001 , consignada en Comprared 2.0","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0007200001}]","432019000100017","2020-02-11T16:00:37.000Z","2019CD-000006-0007200001","ocds-rwubve-2019CD-000006-0007200001","[BIENES/SERVICIOS]","600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUIDO Y SAMUDIO SOCIEDAD ANONIMA, id=guido-y-samudio-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","600000","432019000100017","true",,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-06T16:58:48.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0007200001]","[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","58000","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000007-0007200001-432019000100014","[contract]","ministerio-de-la-presidencia","[junta-administrativa-de-la-imprenta-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato Imprenta Nacional según demanda - Presidencia","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0007200001}]","432019000100014","2020-02-06T16:58:48.000Z","2019CD-000007-0007200001","ocds-rwubve-2019CD-000007-0007200001","[SERVICIOS]","58000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","58000","https://www.sicop.go.cr/index.jsp","buyer","58000","432019000100014",,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-07T14:58:15.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[APPLIED RESEARCH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0007200002]","[{identifier={scheme=Registro Nacional, id=3101661694, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este y 25 norte de los tribunales de justicia Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=APPLIED RESEARCH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=applied-research-sociedad-anonima}]","235686","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000002-0007200002-432019000100012","[contract]","ministerio-de-la-presidencia","[applied-research-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE EQUIPO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0007200002}]","432019000100012","2020-02-07T14:58:15.000Z","2019CD-000002-0007200002","ocds-rwubve-2019CD-000002-0007200002","[SERVICIOS]","193985","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=APPLIED RESEARCH SOCIEDAD ANONIMA, id=applied-research-sociedad-anonima}]","235686","https://www.sicop.go.cr/index.jsp","buyer","193985","432019000100012","true",,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-06T17:00:48.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0007200001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","33000","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000003-0007200001-432019000100015","[contract]","ministerio-de-la-presidencia","[grupo-nacion-g-n-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripciones de Periódicos","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0007200001}]","432019000100015","2020-02-06T17:00:48.000Z","2019CD-000003-0007200001","ocds-rwubve-2019CD-000003-0007200001","[BIENES/SERVICIOS]","59000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","33000","https://www.sicop.go.cr/index.jsp","buyer","59000","432019000100015",,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-06T14:10:25.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0007200001]","[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","33000","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000003-0007200001-432019000100010","[contract]","ministerio-de-la-presidencia","[sociedad-periodistica-extra-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripciones de Periódicos","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0007200001}]","432019000100010","2020-02-06T14:10:25.000Z","2019CD-000003-0007200001","ocds-rwubve-2019CD-000003-0007200001","[BIENES/SERVICIOS]","756000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","33000","https://www.sicop.go.cr/index.jsp","buyer","756000","432019000100010",,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-31T16:45:13.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[RESIDENCIAS LA PAZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0007200002]","[{identifier={scheme=Registro Nacional, id=3101104568, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts Oeste y 75 mts Norte del Estadio Nacional Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RESIDENCIAS LA PAZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=residencias-la-paz-sociedad-anonima}]","3303027","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000003-0007200002-432019000400001","[contract]","ministerio-de-la-presidencia","[residencias-la-paz-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato de Arrendamiento para albergar las instalaciones del Tribunal de Servicio Civil, contratación original que se generó en comprared N° 2015CD-000151-02402","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000400001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0007200002}]","432019000400001","2020-01-31T16:45:13.000Z","2019CD-000003-0007200002","ocds-rwubve-2019CD-000003-0007200002","[SERVICIOS]","3303027","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RESIDENCIAS LA PAZ SOCIEDAD ANONIMA, id=residencias-la-paz-sociedad-anonima}]","3303027","https://www.sicop.go.cr/index.jsp","buyer","3303027","432019000400001","true",,,,,,
