"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z","2017-01-19T15:25:00.000Z","2017-01-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[BRILLOLIMPIO SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064282]","[{address={countryName=México}, roles=supplier, name=BRILLOLIMPIO SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=brillolimpio-servicios-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E78-2017-1358143","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[brillolimpio-servicios-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-01-23T17:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal, Chih., 1ra. Etapa.","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Suministro y colocación de señalamiento horizontal, Chih., 1ra. Etapa.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1358143","MX-CPA","MXN","[{datePublished=2017-01-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1358143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064282}]","Suministro y colocación de señalamiento horizontal, Chih., 1ra. Etapa.","1358143",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-10-30T00:00:00.000Z","1258370","ocds-0ud2q6-IO-009000959-E78-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8612893.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=BRILLOLIMPIO SERVICIOS SA DE CV, id=brillolimpio-servicios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8612893.47","1358143","true"
"2019-09-11T10:42:05.000Z","2018-03-12T17:38:00.000Z","2018-04-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-04-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[PROYECTOS INGENIERIA EDIFICACIONES Y SERVICIOS AMBIENTALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1410461]","[{address={countryName=México}, roles=supplier, name=PROYECTOS INGENIERIA EDIFICACIONES Y SERVICIOS AMBIENTALES SA DE CV, additionalIdentifiers={legalName=PROYECTOS INGENIERIA EDIFICACIONES Y SERVICIOS AMBIENTALES SA DE CV, scheme=RFC, verified=1, id=PIE0303037A6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-ingenieria-edificaciones-y-servicios-ambientales-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E78-2018-1782101","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[proyectos-ingenieria-edificaciones-y-servicios-ambientales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-03-27T17:00:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de dictámenes técnicos en el estado de Sinaloa","[{id=compranet-1599767228359}]","Art. 43 s/f","009000959","false","Expirado","Elaboración de dictámenes técnicos en el estado de Sinaloa","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1782101","MX-CPA","MXN","[{datePublished=2018-04-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1782101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1410461}]","Elaboración de dictámenes técnicos en el estado de Sinaloa","1782101","","Presencial","Secretaría de Comunicaciones y Transportes","2018-05-30T00:00:00.000Z","1637172","ocds-0ud2q6-IO-009000959-E78-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1160344.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYECTOS INGENIERIA EDIFICACIONES Y SERVICIOS AMBIENTALES SA DE CV, id=proyectos-ingenieria-edificaciones-y-servicios-ambientales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1160344.79","1782101",
"2019-01-24T01:16:35.000Z","2017-01-19T15:32:00.000Z","2017-01-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[GRUPO SIGNAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064283]","[{address={countryName=México}, roles=supplier, name=GRUPO SIGNAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-signal-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E79-2017-1358148","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-signal-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-01-23T17:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal, Chih., 2da. Etapa.","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Suministro y colocación de señalamiento horizontal, Chih., 2da. Etapa.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1358148","MX-CPA","MXN","[{datePublished=2017-01-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1358148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064283}]","Suministro y colocación de señalamiento horizontal, Chih., 2da. Etapa.","1358148",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-10-30T00:00:00.000Z","1258387","ocds-0ud2q6-IO-009000959-E79-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8620056.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO SIGNAL, S.A. DE C.V., id=grupo-signal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8620056.13","1358148","true"
"2019-09-11T10:42:05.000Z","2018-03-12T18:02:00.000Z","2018-04-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-04-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[PROYECTOS INGENIERIA EDIFICACIONES Y SERVICIOS AMBIENTALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1410483]","[{address={countryName=México}, roles=supplier, name=PROYECTOS INGENIERIA EDIFICACIONES Y SERVICIOS AMBIENTALES SA DE CV, additionalIdentifiers={legalName=PROYECTOS INGENIERIA EDIFICACIONES Y SERVICIOS AMBIENTALES SA DE CV, scheme=RFC, verified=1, id=PIE0303037A6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-ingenieria-edificaciones-y-servicios-ambientales-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E79-2018-1782125","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[proyectos-ingenieria-edificaciones-y-servicios-ambientales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-03-27T17:30:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de dictámenes técnicos en el estado de Tamaulipas","[{id=compranet-1599767228359}]","Art. 43 s/f","009000959","false","Expirado","Elaboración de dictámenes técnicos en el estado de Tamaulipas","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1782125","MX-CPA","MXN","[{datePublished=2018-04-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1782125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1410483}]","Elaboración de dictámenes técnicos en el estado de Tamaulipas","1782125","","Presencial","Secretaría de Comunicaciones y Transportes","2018-05-30T00:00:00.000Z","1637189","ocds-0ud2q6-IO-009000959-E79-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1589655.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYECTOS INGENIERIA EDIFICACIONES Y SERVICIOS AMBIENTALES SA DE CV, id=proyectos-ingenieria-edificaciones-y-servicios-ambientales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1589655.14","1782125",
"2019-01-24T01:16:35.000Z","2017-01-30T21:26:00.000Z","2017-02-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[CONSULTORES Y ASESORES EN OBRAS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059610]","[{address={countryName=México}, roles=supplier, name=CONSULTORES Y ASESORES EN OBRAS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consultores-y-asesores-en-obras-y-servicios-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E8-2017-1338228","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[consultores-y-asesores-en-obras-y-servicios-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-02-02T11:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Seguimiento revisión y control administrativo","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Seguimiento revisión y control administrativo","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1338228","MX-CPA","MXN","[{datePublished=2017-02-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1338228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059610}]","Seguimiento revisión y control administrativo","1338228",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-10-29T00:00:00.000Z","1256223","ocds-0ud2q6-IO-009000959-E8-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6077562.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTORES Y ASESORES EN OBRAS Y SERVICIOS SA DE CV, id=consultores-y-asesores-en-obras-y-servicios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6077562.84","1338228","true"
"2019-01-24T01:16:35.000Z","2017-01-19T15:37:00.000Z","2017-01-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[INFRAESTRUCTURA Y DESARROLLO URBANO MM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064284]","[{address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA Y DESARROLLO URBANO MM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=infraestructura-y-desarrollo-urbano-mm-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E80-2017-1358180","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[infraestructura-y-desarrollo-urbano-mm-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-01-23T18:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal, Chih., 3a. Etapa.","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Suministro y colocación de señalamiento horizontal, Chih., 3a. Etapa.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1358180","MX-CPA","MXN","[{datePublished=2017-01-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1358180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064284}]","Suministro y colocación de señalamiento horizontal, Chih., 3a. Etapa.","1358180",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-10-30T00:00:00.000Z","1258397","ocds-0ud2q6-IO-009000959-E80-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8620183.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INFRAESTRUCTURA Y DESARROLLO URBANO MM, S.A. DE C.V., id=infraestructura-y-desarrollo-urbano-mm-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8620183.89","1358180","true"
"2019-09-11T10:42:05.000Z","2018-03-12T18:23:00.000Z","2018-04-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-02T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[EDIFICACIONES E INGENIERIA PROFESIONAL INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1410521]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES E INGENIERIA PROFESIONAL INTEGRAL SA DE CV, additionalIdentifiers={legalName=EDIFICACIONES E INGENIERIA PROFESIONAL INTEGRAL SA DE CV, scheme=RFC, verified=1, id=EEI090213CSA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edificaciones-e-ingenieria-profesional-integral-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E80-2018-1782297","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[edificaciones-e-ingenieria-profesional-integral-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-03-27T18:00:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Supervisión ejecutiva, verificación, seguimiento y control, Sinaloa","[{id=compranet-1599767228359}]","Art. 43 s/f","009000959","false","Expirado","Supervisión ejecutiva, verificación, seguimiento y control, Sinaloa","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1782297","MX-CPA","MXN","[{datePublished=2018-04-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1782297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1410521}]","Supervisión ejecutiva, verificación, seguimiento y control, Sinaloa","1782297","","Presencial","Secretaría de Comunicaciones y Transportes","2018-11-15T00:00:00.000Z","1637243","ocds-0ud2q6-IO-009000959-E80-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","614651.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EDIFICACIONES E INGENIERIA PROFESIONAL INTEGRAL SA DE CV, id=edificaciones-e-ingenieria-profesional-integral-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","614651.28","1782297",
"2019-01-24T01:16:35.000Z","2017-01-19T16:53:00.000Z","2017-01-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[COMERCIALIZADORA DE SERVICIOS SOVSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064286]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE SERVICIOS SOVSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-de-servicios-sovsa-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E81-2017-1356450","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[comercializadora-de-servicios-sovsa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-01-23T18:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal, Dgo., 1ra. Etapa.","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Suministro y colocación de señalamiento horizontal, Dgo., 1ra. Etapa.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1356450","MX-CPA","MXN","[{datePublished=2017-01-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1356450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064286}]","Suministro y colocación de señalamiento horizontal, Dgo., 1ra. Etapa.","1356450",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-11-12T00:00:00.000Z","1258486","ocds-0ud2q6-IO-009000959-E81-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","9784160.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMERCIALIZADORA DE SERVICIOS SOVSA SA DE CV, id=comercializadora-de-servicios-sovsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9784160.56","1356450","true"
"2019-09-11T10:42:05.000Z","2018-03-12T18:44:00.000Z","2018-04-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-02T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[PROYECCIONES ARQUITECTONICAS MARKO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1410551]","[{address={countryName=México}, roles=supplier, name=PROYECCIONES ARQUITECTONICAS MARKO SA DE CV, additionalIdentifiers={legalName=PROYECCIONES ARQUITECTONICAS MARKO SA DE CV, scheme=RFC, verified=1, id=PAM160603PB3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyecciones-arquitectonicas-marko-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E81-2018-1782145","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[proyecciones-arquitectonicas-marko-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-03-27T18:30:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Supervisión ejecutiva, verificación, seguimiento y control, Tlaxcala","[{id=compranet-1599767228359}]","Art. 43 s/f","009000959","false","Expirado","Supervisión ejecutiva, verificación, seguimiento y control, Tlaxcala","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1782145","MX-CPA","MXN","[{datePublished=2018-04-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1782145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1410551}]","Supervisión ejecutiva, verificación, seguimiento y control, Tlaxcala","1782145","","Presencial","Secretaría de Comunicaciones y Transportes","2018-11-15T00:00:00.000Z","1637278","ocds-0ud2q6-IO-009000959-E81-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","818103.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYECCIONES ARQUITECTONICAS MARKO SA DE CV, id=proyecciones-arquitectonicas-marko-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","818103.44","1782145",
"2019-01-24T01:16:35.000Z","2017-01-19T16:57:00.000Z","2017-01-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[SEMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064287]","[{identifier={legalName=SEMEX SA DE CV, scheme=RUPC, id=10655, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=semex-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E82-2017-1361426","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[semex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-01-23T19:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal, Dgo., 2da. Etapa.","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Suministro y colocación de señalamiento horizontal, Dgo., 2da. Etapa.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1361426","MX-CPA","MXN","[{datePublished=2017-01-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1361426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064287}]","Suministro y colocación de señalamiento horizontal, Dgo., 2da. Etapa.","1361426",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-11-12T00:00:00.000Z","1258489","ocds-0ud2q6-IO-009000959-E82-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","9722205.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEMEX SA DE CV, id=semex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9722205.86","1361426","true"
