"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2007-12-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-07T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4",,"complete","[TECNISELLOS GRAFICOS DE PUEBLA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001679-2101-691]","[{roles=supplier, name=TECNISELLOS GRAFICOS DE PUEBLA S.A. DE C.V., details={type=company}, id=tecnisellos-graficos-de-puebla-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001679-2101-691-0000001679-2101-691","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[tecnisellos-graficos-de-puebla-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]",,,,"MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001679-2101-691",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001679-2101-691-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001679-2101-691}]","MATERIALES Y UTILES DE OFICINA","0000001679-2101-691",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-12-10T00:00:00.000Z","0000001679-2101-691","ocds-0ud2q6-0000001679-2101-691",,,,"800",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TECNISELLOS GRAFICOS DE PUEBLA S.A. DE C.V., id=tecnisellos-graficos-de-puebla-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800","0000001679-2101-691","active",,,,,,
"2021-05-09T00:24:27.000Z","2008-06-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-18T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4",,"complete","[TECNISELLOS GRAFICOS DE PUEBLA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002112-2101-691]","[{roles=supplier, name=TECNISELLOS GRAFICOS DE PUEBLA S.A. DE C.V., details={type=company}, id=tecnisellos-graficos-de-puebla-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002112-2101-691-0000002112-2101-691","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[tecnisellos-graficos-de-puebla-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]",,,,"MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002112-2101-691",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002112-2101-691-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002112-2101-691}]","MATERIALES Y UTILES DE OFICINA","0000002112-2101-691",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-07-18T00:00:00.000Z","0000002112-2101-691","ocds-0ud2q6-0000002112-2101-691",,,,"780",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TECNISELLOS GRAFICOS DE PUEBLA S.A. DE C.V., id=tecnisellos-graficos-de-puebla-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","780","0000002112-2101-691","active",,,,,,
"2021-05-09T00:24:27.000Z","2009-04-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-07T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4",,"complete","[TECNISELLOS GRAFICOS DE PUEBLA SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002692-2101]","[{roles=supplier, name=TECNISELLOS GRAFICOS DE PUEBLA SA DE CV, details={type=company}, id=tecnisellos-graficos-de-puebla-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002692-2101-0000002692-2101","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[tecnisellos-graficos-de-puebla-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]",,,,"MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002692-2101",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002692-2101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002692-2101}]","MATERIALES Y UTILES DE OFICINA","0000002692-2101",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-04-13T00:00:00.000Z","0000002692-2101","ocds-0ud2q6-0000002692-2101",,,,"750",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TECNISELLOS GRAFICOS DE PUEBLA SA DE CV, id=tecnisellos-graficos-de-puebla-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","750","0000002692-2101","active",,,,,,
"2021-05-09T00:24:27.000Z","2011-12-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-15T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4",,"complete","[TECNISELLOS GRAFICOS DE PUEBLA SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004908-024801-36]","[{roles=supplier, name=TECNISELLOS GRAFICOS DE PUEBLA SA DE CV, details={type=company}, id=tecnisellos-graficos-de-puebla-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000004908-024801-36-0000004908-024801-36","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[tecnisellos-graficos-de-puebla-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES COMPLEMENTARIOS","[{id=pot-1620519810584}]",,,,"MATERIALES COMPLEMENTARIOS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004908-024801-36",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004908-024801-36-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004908-024801-36}]","MATERIALES COMPLEMENTARIOS","0000004908-024801-36",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-12-15T00:00:00.000Z","0000004908-024801-36","ocds-0ud2q6-0000004908-024801-36",,,,"750",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TECNISELLOS GRAFICOS DE PUEBLA SA DE CV, id=tecnisellos-graficos-de-puebla-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","750","0000004908-024801-36","active",,,,,,
"2021-05-09T00:24:27.000Z","2009-04-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-07T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4",,"complete","[TECNISELLOS GRAFICOS DE PUEBLA SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPUE-0000002692-2101]","[{roles=supplier, name=TECNISELLOS GRAFICOS DE PUEBLA SA DE CV, details={type=company}, id=tecnisellos-graficos-de-puebla-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSPUE-0000002692-2101-CSPUE-0000002692-2101","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[tecnisellos-graficos-de-puebla-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]",,,,"MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSPUE-0000002692-2101",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPUE-0000002692-2101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPUE-0000002692-2101}]","MATERIALES Y UTILES DE OFICINA","CSPUE-0000002692-2101",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-04-13T00:00:00.000Z","CSPUE-0000002692-2101","ocds-0ud2q6-CSPUE-0000002692-2101",,,,"750",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TECNISELLOS GRAFICOS DE PUEBLA SA DE CV, id=tecnisellos-graficos-de-puebla-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","750","CSPUE-0000002692-2101","active",,,,,,
"2021-05-09T00:24:27.000Z","2008-09-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-08T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4",,"complete","[TECNISELLOS GRAFICOS DE PUEBLA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002328-2101]","[{roles=supplier, name=TECNISELLOS GRAFICOS DE PUEBLA S.A. DE C.V., details={type=company}, id=tecnisellos-graficos-de-puebla-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002328-2101-0000002328-2101","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[tecnisellos-graficos-de-puebla-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]",,,,"MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002328-2101",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002328-2101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002328-2101}]","MATERIALES Y UTILES DE OFICINA","0000002328-2101",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-09-10T00:00:00.000Z","0000002328-2101","ocds-0ud2q6-0000002328-2101",,,,"700",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TECNISELLOS GRAFICOS DE PUEBLA S.A. DE C.V., id=tecnisellos-graficos-de-puebla-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700","0000002328-2101","active",,,,,,
"2021-05-09T00:24:27.000Z","2008-10-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-21T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4",,"complete","[TECNISELLOS GRAFICOS DE PUEBLA SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPUE-0000002418-2101]","[{roles=supplier, name=TECNISELLOS GRAFICOS DE PUEBLA SA DE CV, details={type=company}, id=tecnisellos-graficos-de-puebla-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSPUE-0000002418-2101-CSPUE-0000002418-2101","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[tecnisellos-graficos-de-puebla-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]",,,,"MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSPUE-0000002418-2101",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPUE-0000002418-2101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPUE-0000002418-2101}]","MATERIALES Y UTILES DE OFICINA","CSPUE-0000002418-2101",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-10-23T00:00:00.000Z","CSPUE-0000002418-2101","ocds-0ud2q6-CSPUE-0000002418-2101",,,,"700",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TECNISELLOS GRAFICOS DE PUEBLA SA DE CV, id=tecnisellos-graficos-de-puebla-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700","CSPUE-0000002418-2101","active",,,,,,
"2021-05-09T00:24:27.000Z","2008-07-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-21T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4",,"complete","[TECNISELLOS GRAFICOS DE PUEBLA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002212-2101]","[{roles=supplier, name=TECNISELLOS GRAFICOS DE PUEBLA S.A. DE C.V., details={type=company}, id=tecnisellos-graficos-de-puebla-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002212-2101-0000002212-2101","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[tecnisellos-graficos-de-puebla-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]",,,,"MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002212-2101",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002212-2101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002212-2101}]","MATERIALES Y UTILES DE OFICINA","0000002212-2101",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-08-20T00:00:00.000Z","0000002212-2101","ocds-0ud2q6-0000002212-2101",,,,"675",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TECNISELLOS GRAFICOS DE PUEBLA S.A. DE C.V., id=tecnisellos-graficos-de-puebla-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","675","0000002212-2101","active",,,,,,
"2021-05-09T00:24:27.000Z","2010-06-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-14T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4",,"complete","[TECNISELLOS GRAFICOS DE PUEBLA SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPUE-0000003532-210]","[{roles=supplier, name=TECNISELLOS GRAFICOS DE PUEBLA SA DE CV, details={type=company}, id=tecnisellos-graficos-de-puebla-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSPUE-0000003532-210-CSPUE-0000003532-210","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[tecnisellos-graficos-de-puebla-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]",,,,"MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSPUE-0000003532-210",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPUE-0000003532-210-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPUE-0000003532-210}]","MATERIALES Y UTILES DE OFICINA","CSPUE-0000003532-210",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-06-16T00:00:00.000Z","CSPUE-0000003532-210","ocds-0ud2q6-CSPUE-0000003532-210",,,,"670",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TECNISELLOS GRAFICOS DE PUEBLA SA DE CV, id=tecnisellos-graficos-de-puebla-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","670","CSPUE-0000003532-210","active",,,,,,
"2021-05-09T00:24:27.000Z","2011-09-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-21T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4",,"complete","[TECNISELLOS GRAFICOS DE PUEBLA SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004693-021101-591]","[{roles=supplier, name=TECNISELLOS GRAFICOS DE PUEBLA SA DE CV, details={type=company}, id=tecnisellos-graficos-de-puebla-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000004693-021101-591-0000004693-021101-591","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[tecnisellos-graficos-de-puebla-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]",,,,"MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004693-021101-591",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004693-021101-591-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004693-021101-591}]","MATERIALES Y UTILES DE OFICINA","0000004693-021101-591",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-09-21T00:00:00.000Z","0000004693-021101-591","ocds-0ud2q6-0000004693-021101-591",,,,"540",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TECNISELLOS GRAFICOS DE PUEBLA SA DE CV, id=tecnisellos-graficos-de-puebla-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","540","0000004693-021101-591","active",,,,,,
