"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-12-11T19:44:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-14T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[CONSTRUCCIONES GARMADIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206236]","[{identifier={legalName=CONSTRUCCIONES GARMADIO SA DE CV, scheme=RUPC, id=17820, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES GARMADIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-garmadio-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N90-2012-276798","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[construcciones-garmadio-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2012-12-14T09:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","TEPEXIC-ADN-010/2012 ARRENDAMIENTO DE MAQUINA EXCAVADORA 320","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","TEPEXIC-ADN-010/2012 ARRENDAMIENTO DE MAQUINA EXCAVADORA 320","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","276798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206236}]","TEPEXIC-ADN-010/2012 ARRENDAMIENTO DE MAQUINA EXCAVADORA 320","276798","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","320738","ocds-0ud2q6-AA-018TOQ815-N90-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES GARMADIO SA DE CV, id=construcciones-garmadio-sa-de-cv}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","276798"
"2019-01-24T01:18:06.000Z","2013-07-30T21:12:00.000Z","2013-08-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-05T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[ZONA FERRETERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283454]","[{address={countryName=México}, roles=supplier, name=ZONA FERRETERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zona-ferretera-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N1-2013-456149","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[zona-ferretera-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2013-08-05T09:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","TORNILLOS Y ARANDELAS","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","TORNILLOS Y ARANDELAS","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","456149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283454}]","SHN-TEPEXIC-ADN-001/2013","456149","true","Mixta","Comisión Federal de Electricidad","2013-08-23T00:00:00.000Z","430813","ocds-0ud2q6-AA-018TOQ815-N1-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","103620","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ZONA FERRETERA SA DE CV, id=zona-ferretera-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103620","456149"
"2019-01-24T01:17:24.000Z","2015-02-09T18:40:00.000Z","2015-02-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-16T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[DUAL TALLERES METAL MECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512980]","[{address={countryName=México}, roles=supplier, name=DUAL TALLERES METAL MECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dual-talleres-metal-mecanica-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N1-2015-715039","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[dual-talleres-metal-mecanica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2015-02-16T10:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","BALANCEO DINAMICO DE TURBINA HIDRAULICA - U.G. 2 C.H. PATLA","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","BALANCEO DINAMICO DE TURBINA HIDRAULICA - U.G. 2 C.H. PATLA","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","715039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512980}]","BALANCEO DINAMICO DE TURBINA HIDRAULICA - U.G. 2 C.H. PATLA","715039","true","Mixta","Comisión Federal de Electricidad","2015-02-23T00:00:00.000Z","759792","ocds-0ud2q6-AA-018TOQ815-N1-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DUAL TALLERES METAL MECANICA SA DE CV, id=dual-talleres-metal-mecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94200","715039"
"2019-11-08T17:40:02.000Z","2011-07-22T14:57:00.000Z","2011-08-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-03T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[MANTENIMIENTO INDUSTRIAL DE POLIPASTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27960]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO INDUSTRIAL DE POLIPASTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mantenimiento-industrial-de-polipastos-sa-de-cv}]",,"MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N10-2011-855139","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[mantenimiento-industrial-de-polipastos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2011-07-27T09:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","CHTEP-ADN-002/2011 MODERNIZACIÓN GRUA TEPEXIC","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","CHTEP-ADN-002/2011 MODERNIZACIÓN GRUA TEPEXIC","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","855139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-855139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27960}]","CHTEP-ADN-002/2011 MODERNIZACIÓN GRUA TEPEXIC","855139","true",,"Comisión Federal de Electricidad","2011-08-16T00:00:00.000Z","47869","ocds-0ud2q6-AA-018TOQ815-N10-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","207038.88",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTO INDUSTRIAL DE POLIPASTOS SA DE CV, id=mantenimiento-industrial-de-polipastos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","207038.88","855139"
"2019-01-24T01:17:46.000Z","2014-06-10T16:02:00.000Z","2014-06-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-16T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[CITELECOM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408792]","[{address={countryName=México}, roles=supplier, name=CITELECOM S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=citelecom-s-de-rl-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N10-2014-566712","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[citelecom-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2014-06-16T08:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","SERVICIO DE CONECTORIZACION DE FIBRA OPTICA - C.H. PATLA","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","SERVICIO DE CONECTORIZACION DE FIBRA OPTICA - C.H. PATLA","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","566712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-566712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408792}]","SERVICIO DE CONECTORIZACION DE FIBRA OPTICA - C.H. PATLA","566712","true","Mixta","Comisión Federal de Electricidad","2014-06-21T00:00:00.000Z","612395","ocds-0ud2q6-AA-018TOQ815-N10-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78601.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CITELECOM S DE RL DE CV, id=citelecom-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78601.75","566712"
"2019-01-24T01:17:24.000Z","2015-04-16T18:25:00.000Z","2015-04-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-24T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[ESCOBILLA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543458]","[{address={countryName=México}, roles=supplier, name=ESCOBILLA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=escobilla-industrial-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N10-2015-753555","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[escobilla-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2015-04-23T09:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","PORTAESCOBILLAS Y ESCOBILLAS DE CARBÓN","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","PORTAESCOBILLAS Y ESCOBILLAS DE CARBÓN","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","753555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543458}]","PORTAESCOBILLAS Y ESCOBILLAS DE CARBÓN","753555","true","Mixta","Comisión Federal de Electricidad","2015-06-03T00:00:00.000Z","800591","ocds-0ud2q6-AA-018TOQ815-N10-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","181640","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESCOBILLA INDUSTRIAL SA DE CV, id=escobilla-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","181640","753555"
"2019-11-08T17:40:02.000Z","2012-01-20T12:12:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-25T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[TTF TRANSPORTES TURISTICOS FERDOM S.C. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78718]","[{address={countryName=México}, roles=supplier, name=TTF TRANSPORTES TURISTICOS FERDOM S.C. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ttf-transportes-turisticos-ferdom-sc-de-rl-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N11-2012-146440","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[ttf-transportes-turisticos-ferdom-sc-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2012-01-23T09:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","PATLA-ADN-001/2012 SERVICIO DE TRANSPORTE C.H. PATLA","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","PATLA-ADN-001/2012 SERVICIO DE TRANSPORTE C.H. PATLA","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","146440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-146440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78718}]","PATLA-ADN-001/2012 SERVICIO DE TRANSPORTE C.H. PATLA","146440","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","131021","ocds-0ud2q6-AA-018TOQ815-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","284750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TTF TRANSPORTES TURISTICOS FERDOM S.C. DE R.L. DE C.V., id=ttf-transportes-turisticos-ferdom-sc-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","284750","146440"
"2019-11-08T17:40:02.000Z","2011-08-10T16:39:00.000Z","2011-09-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-23T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[NABOHI DEL CENTRO Y GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31911]","[{address={countryName=México}, roles=supplier, name=NABOHI DEL CENTRO Y GOLFO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nabohi-del-centro-y-golfo-sa-de-cv}]",,"MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N12-2011-850403","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[nabohi-del-centro-y-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2011-08-15T11:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","CHNEC-ADN-004/2011 BOMBA SUMERGIBLE","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","CHNEC-ADN-004/2011 BOMBA SUMERGIBLE","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","850403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-850403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31911}]","CHNEC-ADN-004/2011 BOMBA SUMERGIBLE","850403","true",,"Comisión Federal de Electricidad","2011-09-15T00:00:00.000Z","55805","ocds-0ud2q6-AA-018TOQ815-N12-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","121009",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NABOHI DEL CENTRO Y GOLFO S.A. DE C.V., id=nabohi-del-centro-y-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","121009","850403"
"2019-11-08T17:40:02.000Z","2012-02-03T12:27:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-09T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[INGENIERIA Y SERVICIOS JAKA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82692]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y SERVICIOS JAKA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-servicios-jaka-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N12-2012-147306","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[ingenieria-y-servicios-jaka-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2012-02-07T14:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","NECAXA-ADN-001/2012 FABRICACION CANDADO PARA TURBINA","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","NECAXA-ADN-001/2012 FABRICACION CANDADO PARA TURBINA","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","147306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82692}]","NECAXA-ADN-001/2012 FABRICACION CANDADO PARA TURBINA","147306","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","136990","ocds-0ud2q6-AA-018TOQ815-N12-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","107000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y SERVICIOS JAKA SA DE CV, id=ingenieria-y-servicios-jaka-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107000","147306"
"2019-11-08T17:40:02.000Z","2011-08-31T16:15:00.000Z","2011-09-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-14T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[OSCAR MIRANDA CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39446]","[{identifier={legalName=OSCAR MIRANDA CHAVEZ, scheme=RUPC, id=59451, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OSCAR MIRANDA CHAVEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-miranda-chavez}]",,"MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N13-2011-850431","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[oscar-miranda-chavez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2011-09-07T11:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","CHNEC-ADN-006/2011 SERVICIO DE FUMIGACION C.H. NECAXA","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","CHNEC-ADN-006/2011 SERVICIO DE FUMIGACION C.H. NECAXA","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","850431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-850431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39446}]","CHNEC-ADN-006/2011 SERVICIO DE FUMIGACION C.H. NECAXA","850431","true",,"Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","65551","ocds-0ud2q6-AA-018TOQ815-N13-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","216700",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OSCAR MIRANDA CHAVEZ, id=oscar-miranda-chavez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","216700","850431"
"2019-01-24T01:18:06.000Z","2013-10-11T13:16:00.000Z","2013-10-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-17T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[ESCOBILLA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313385]","[{address={countryName=México}, roles=supplier, name=ESCOBILLA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=escobilla-industrial-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N13-2013-475078","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[escobilla-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2013-10-16T09:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","C - 700424983","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","C - 700424983","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","475078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313385}]","SHN-NECAXA-ADN-011/2013","475078","true","Mixta","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","476364","ocds-0ud2q6-AA-018TOQ815-N13-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","226250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESCOBILLA INDUSTRIAL SA DE CV, id=escobilla-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","226250","475078"
