"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T00:24:27.000Z","2011-04-05T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-05T00:00:00.000Z","México","DGCHFR DIRECCIÓN GENERAL DE COORDINACIÓN DE HOSPITALES FEDERALES DE REFERENCIA","active","complete","[Galia Textil S. A. de C. V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011-016-LPNM-N9-2011]","[{roles=supplier, name=Galia Textil S. A. de C. V., details={type=company}, id=galia-textil-sa-de-cv}]",,"MXN","DGCHFR DIRECCIÓN GENERAL DE COORDINACIÓN DE HOSPITALES FEDERALES DE REFERENCIA","2011-016-LPNM-N9-2011-2011-016-LPNM-N9-2011","[contract]","dgchfr-direccion-general-de-coordinacion-de-hospitales-federales-de-referencia-secretaria-de-salud","[galia-textil-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Insumos Médicos","[{id=pot-1620519810584}]",,"Insumos Médicos","open","institution","dgchfr-direccion-general-de-coordinacion-de-hospitales-federales-de-referencia-secretaria-de-salud","DGCHFR DIRECCIÓN GENERAL DE COORDINACIÓN DE HOSPITALES FEDERALES DE REFERENCIA","dgchfr-direccion-general-de-coordinacion-de-hospitales-federales-de-referencia-secretaria-de-salud","2011-016-LPNM-N9-2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2011-016-LPNM-N9-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011-016-LPNM-N9-2011}]","Insumos Médicos","2011-016-LPNM-N9-2011","SECRETARÍA DE SALUD","2011-016-LPNM-N9-2011","ocds-0ud2q6-2011-016-LPNM-N9-2011","1414164","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Galia Textil S. A. de C. V., id=galia-textil-sa-de-cv}]","secretaria-de-salud",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1414164","2011-016-LPNM-N9-2011","2011-08-08T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","2013-11-15T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GALIA TEXTIL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2013-66-LA-012000990-T9-IM]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]",,"MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2013-66-LA-012000990-T9-IM-2013-66-LA-012000990-T9-IM","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[galia-textil-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICIÓN DE MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS (MATERIAL DE CURACIÓN).","[{id=pot-1620519810584}]",,"ADQUISICIÓN DE MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS (MATERIAL DE CURACIÓN).","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2013-66-LA-012000990-T9-IM",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2013-66-LA-012000990-T9-IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2013-66-LA-012000990-T9-IM}]","ADQUISICIÓN DE MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS (MATERIAL DE CURACIÓN).","2013-66-LA-012000990-T9-IM","SECRETARÍA DE SALUD","2013-66-LA-012000990-T9-IM","ocds-0ud2q6-2013-66-LA-012000990-T9-IM","117085.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","secretaria-de-salud",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117085.67","2013-66-LA-012000990-T9-IM","2013-12-31T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","2016-11-18T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GALIA TEXTIL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-180-LA-019GYR047-E53-IM]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]",,"MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2016-180-LA-019GYR047-E53-IM-2016-180-LA-019GYR047-E53-IM","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[galia-textil-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICIÓN DE MATERIAL DE CURACIÓN GRUPOS 060 MATERIAL RADIOLÓGICO GRUPO 070 Y MATERIAL DE LABAORATORIO GRUPO 080 COMPRA CONSOLIDADA 2017","[{id=pot-1620519810584}]",,"ADQUISICIÓN DE MATERIAL DE CURACIÓN GRUPOS 060 MATERIAL RADIOLÓGICO GRUPO 070 Y MATERIAL DE LABAORATORIO GRUPO 080 COMPRA CONSOLIDADA 2017","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2016-180-LA-019GYR047-E53-IM",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-180-LA-019GYR047-E53-IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-180-LA-019GYR047-E53-IM}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN GRUPOS 060 MATERIAL RADIOLÓGICO GRUPO 070 Y MATERIAL DE LABAORATORIO GRUPO 080 COMPRA CONSOLIDADA 2017","2016-180-LA-019GYR047-E53-IM","SECRETARÍA DE SALUD","2016-180-LA-019GYR047-E53-IM","ocds-0ud2q6-2016-180-LA-019GYR047-E53-IM","703988.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","secretaria-de-salud",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","703988.3","2016-180-LA-019GYR047-E53-IM","2017-12-31T00:00:00.000Z",
"2019-01-24T01:18:06.000Z","2013-10-18T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-18T00:00:00.000Z","México","Departamenbto de Abastecimiento",,"complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668207]","[{address={countryName=México}, roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N107-2013-478754","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamenbto de Abastecimiento","unidad-compradora","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NAW001","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","478754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-478754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668207}]","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS, 2013 AD","478754","Hospital Juárez de México","553432","ocds-0ud2q6-AA-012NAW001-N107-2013","12800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12800","478754","2013-11-29T00:00:00.000Z",,"HJM","Martin Antonio Manrique","2013-01-07T00:00:00.000Z","martin-antonio-manrique","false","Expirado","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","HJM","false"
"2019-01-24T01:17:24.000Z","2015-02-04T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-04T00:00:00.000Z","México","Departamenbto de Abastecimiento",,"complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619558]","[{address={countryName=México}, roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N18-2015-695228","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamenbto de Abastecimiento","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NAW001","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","695228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619558}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS, 2015 AD","695228","Hospital Juárez de México","753100","ocds-0ud2q6-AA-012NAW001-N18-2015","3525","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3525","695228","2015-02-11T00:00:00.000Z",,"HJM","Martin Antonio Manrique","2015-01-01T00:00:00.000Z","martin-antonio-manrique","false","Expirado","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","HJM","false"
"2019-01-24T01:18:06.000Z","2013-07-22T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-22T00:00:00.000Z","México","Departamenbto de Abastecimiento",,"complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668207]","[{address={countryName=México}, roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N107-2013-493860","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamenbto de Abastecimiento","unidad-compradora","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NAW001","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","493860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668207}]","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS, 2013 AD","493860","Hospital Juárez de México","553432","ocds-0ud2q6-AA-012NAW001-N107-2013","2672","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2672","493860","2013-07-29T00:00:00.000Z",,"HJM","Martin Antonio Manrique","2013-01-07T00:00:00.000Z","martin-antonio-manrique","false","Expirado","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","HJM","false"
"2019-01-24T01:18:06.000Z","2013-09-20T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-20T00:00:00.000Z","México","Departamenbto de Abastecimiento",,"complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668207]","[{address={countryName=México}, roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N107-2013-501391","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamenbto de Abastecimiento","unidad-compradora","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NAW001","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","501391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668207}]","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS, 2013 AD","501391","Hospital Juárez de México","553432","ocds-0ud2q6-AA-012NAW001-N107-2013","8200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8200","501391","2013-11-25T00:00:00.000Z",,"HJM","Martin Antonio Manrique","2013-01-07T00:00:00.000Z","martin-antonio-manrique","false","Expirado","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","HJM","false"
"2019-01-24T01:18:06.000Z","2013-08-07T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-07T00:00:00.000Z","México","Departamenbto de Abastecimiento",,"complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668207]","[{address={countryName=México}, roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N107-2013-495420","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamenbto de Abastecimiento","unidad-compradora","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NAW001","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","495420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-495420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668207}]","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS, 2013 AD","495420","Hospital Juárez de México","553432","ocds-0ud2q6-AA-012NAW001-N107-2013","9600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9600","495420","2013-08-14T00:00:00.000Z",,"HJM","Martin Antonio Manrique","2013-01-07T00:00:00.000Z","martin-antonio-manrique","false","Expirado","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","HJM","false"
"2019-11-08T17:40:02.000Z","2013-02-15T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-15T00:00:00.000Z","México","Departamenbto de Abastecimiento",,"complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650865]","[{address={countryName=México}, roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N49-2012-334742","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamenbto de Abastecimiento","unidad-compradora","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NAW001","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","334742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-334742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650865}]","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","334742","Hospital Juárez de México","193814","ocds-0ud2q6-AA-012NAW001-N49-2012","171050.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","171050.4","334742","2013-02-22T00:00:00.000Z",,"HJM","Martin Antonio Manrique","2012-01-16T00:00:00.000Z","martin-antonio-manrique","false","Expirado","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","HJM","false"
"2019-11-08T17:40:02.000Z","2013-03-13T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-13T00:00:00.000Z","México","Departamenbto de Abastecimiento",,"complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650865]","[{address={countryName=México}, roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N49-2012-334743","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamenbto de Abastecimiento","unidad-compradora","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NAW001","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","334743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-334743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650865}]","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","334743","Hospital Juárez de México","193814","ocds-0ud2q6-AA-012NAW001-N49-2012","3600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3600","334743","2013-03-20T00:00:00.000Z",,"HJM","Martin Antonio Manrique","2012-01-16T00:00:00.000Z","martin-antonio-manrique","false","Expirado","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","HJM","false"
"2019-11-08T17:40:02.000Z","2013-01-23T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-23T00:00:00.000Z","México","Departamenbto de Abastecimiento",,"complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650865]","[{address={countryName=México}, roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N49-2012-334740","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamenbto de Abastecimiento","unidad-compradora","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NAW001","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","334740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-334740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650865}]","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","334740","Hospital Juárez de México","193814","ocds-0ud2q6-AA-012NAW001-N49-2012","48805.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48805.5","334740","2013-01-28T00:00:00.000Z",,"HJM","Martin Antonio Manrique","2012-01-16T00:00:00.000Z","martin-antonio-manrique","false","Expirado","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","HJM","false"
"2019-11-08T17:40:02.000Z","2013-04-05T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-05T00:00:00.000Z","México","Departamenbto de Abastecimiento",,"complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650865]","[{address={countryName=México}, roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N49-2012-419205","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamenbto de Abastecimiento","unidad-compradora","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NAW001","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","419205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-419205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650865}]","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","419205","Hospital Juárez de México","193814","ocds-0ud2q6-AA-012NAW001-N49-2012","2004","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2004","419205","2013-04-14T00:00:00.000Z",,"HJM","Martin Antonio Manrique","2012-01-16T00:00:00.000Z","martin-antonio-manrique","false","Expirado","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","HJM","false"
