"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework"
"2019-09-11T10:42:05.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-13T00:00:00.000Z","México","UGA","CINVESTAV","complete","[REAVEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430696]","[{address={countryName=México}, roles=supplier, name=REAVEL SA DE CV, additionalIdentifiers={legalName=REAVEL SA DE CV, scheme=RFC, verified=1, id=REA040315IL1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reavel-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E92-2018-1774737","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[reavel-sa-de-cv]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIO DE REEMPLAZO DE BLOQUE A TERMOCICLADOR","[{id=compranet-1599767228359}]","011L4J990","false","Expirado","SERVICIO DE REEMPLAZO DE BLOQUE A TERMOCICLADOR","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1774737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1774737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430696}]","SERVICIO DE REEMPLAZO DE BLOQUE A TERMOCICLADOR","1774737",,"Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-05-02T00:00:00.000Z","1658533","ocds-0ud2q6-AA-011L4J990-E92-2018","false","[{}]","05. Adjudicación Directa LAASSP","37583.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=REAVEL SA DE CV, id=reavel-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37583.62","1774737","2018-04-09T10:48:00.000Z",,"2018-04-13T10:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-25T00:00:00.000Z","México","UGA","CINVESTAV","complete","[GENEWIZ LLC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921473]","[{address={countryName=Estados Unidos}, roles=supplier, name=GENEWIZ LLC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=genewiz-llc}]","Internacional","USD","UGA","AA-011L4J990-E87-2016-1145283","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[genewiz-llc]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIO DE SECUENCIACION MARCA GENEWIZ","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","SERVICIO DE SECUENCIACION MARCA GENEWIZ","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1145283","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1145283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921473}]","SERVICIO DE SECUENCIACION MARCA GENEWIZ","1145283","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-08-25T00:00:00.000Z","1118358","ocds-0ud2q6-AA-011L4J990-E87-2016","false","[{}]","05. Adjudicación Directa LAASSP","5000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=GENEWIZ LLC, id=genewiz-llc}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5000","1145283",,,,,
"2019-09-11T10:42:05.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-23T00:00:00.000Z","México","UGA","CINVESTAV","complete","[UNIVERSITY OF CALIFORNIA, BERKELEY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1419837]","[{address={countryName=Estados Unidos}, roles=supplier, name=UNIVERSITY OF CALIFORNIA, BERKELEY, details={type=company}, id=university-of-california-berkeley}]","Internacional","USD","UGA","AA-011L4J990-E87-2018-1754566","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[university-of-california-berkeley]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","MI SEQ REAGENT KIT V3(600 CYCLES) DNAHIG SENSITIVITY 5-500 PG/UL QPCR","[{id=compranet-1599767228359}]","011L4J990","false","Expirado","MI SEQ REAGENT KIT V3(600 CYCLES) DNAHIG SENSITIVITY 5-500 PG/UL QPCR","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1754566","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1754566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1419837}]","MI SEQ REAGENT KIT V3(600 CYCLES) DNAHIG SENSITIVITY 5-500 PG/UL QPCR","1754566",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-04-23T00:00:00.000Z","1647349","ocds-0ud2q6-AA-011L4J990-E87-2018","false","[{}]","05. Adjudicación Directa LAASSP","2250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=UNIVERSITY OF CALIFORNIA, BERKELEY, id=university-of-california-berkeley}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2250","1754566","2018-03-26T11:09:00.000Z",,"2018-03-21T10:00:00.000Z","Art. 41 fr. I","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-16T00:00:00.000Z","México","UGA","CINVESTAV","complete","[EL CRISOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930943]","[{identifier={legalName=EL CRISOL SA DE CV, scheme=RUPC, id=14443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL CRISOL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-crisol-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E95-2016-1169986","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[el-crisol-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICION DE BALANZA ANALITICA MODELO ACCURIS PRECISION MARCA BENCHMARCK SCIEN","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","ADQUISICION DE BALANZA ANALITICA MODELO ACCURIS PRECISION MARCA BENCHMARCK SCIEN","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1169986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1169986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930943}]","ADQUISICION DE BALANZA ANALITICA MODELO ACCURIS PRECISION MARCA BENCHMARCK SCIEN","1169986","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-10-10T00:00:00.000Z","1128820","ocds-0ud2q6-AA-011L4J990-E95-2016","false","[{}]","05. Adjudicación Directa LAASSP","15475","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=EL CRISOL SA DE CV, id=el-crisol-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15475","1169986",,,,,
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-10T00:00:00.000Z","México","UGA","CINVESTAV","complete","[BIOTECH DEL NORTE S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127325]","[{identifier={legalName=BIOTECH DEL NORTE S A P I DE CV, scheme=RUPC, id=77459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOTECH DEL NORTE S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=biotech-del-norte-sapi-de-cv}]","Nacional","USD","UGA","AA-011L4J990-E95-2017-1403400","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[biotech-del-norte-sapi-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS MARCA ILLUMINA","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS MARCA ILLUMINA","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1403400","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1403400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127325}]","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS MARCA ILLUMINA","1403400","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-07-31T00:00:00.000Z","1341832","ocds-0ud2q6-AA-011L4J990-E95-2017","false","[{}]","05. Adjudicación Directa LAASSP","110880","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=BIOTECH DEL NORTE S A P I DE CV, id=biotech-del-norte-sapi-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110880","1403400",,,,,
"2019-09-11T10:42:05.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-11T00:00:00.000Z","México","UGA","CINVESTAV","complete","[CRUZ ROBLEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1435569]","[{address={countryName=Estados Unidos}, roles=supplier, name=CRUZ ROBLEDO, details={type=person}, id=cruz-robledo}]","Internacional","USD","UGA","AA-011L4J990-E95-2018-1774639","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[cruz-robledo]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","MATERIALES - INSUMOS DE CAMPO","[{id=compranet-1599767228359}]","011L4J990","false","Expirado","MATERIALES - INSUMOS DE CAMPO","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1774639","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1774639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1435569}]","MATERIALES - INSUMOS DE CAMPO","1774639",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-05-11T00:00:00.000Z","1663410","ocds-0ud2q6-AA-011L4J990-E95-2018","false","[{}]","05. Adjudicación Directa LAASSP","28909","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=CRUZ ROBLEDO, id=cruz-robledo}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28909","1774639","2018-04-13T10:18:00.000Z",,"2018-04-09T09:00:00.000Z","Art. 41 fr. I","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-10T00:00:00.000Z","México","UGA","CINVESTAV","complete","[BIOTECH DEL NORTE S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127399]","[{identifier={legalName=BIOTECH DEL NORTE S A P I DE CV, scheme=RUPC, id=77459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOTECH DEL NORTE S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=biotech-del-norte-sapi-de-cv}]","Nacional","USD","UGA","AA-011L4J990-E96-2017-1403482","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[biotech-del-norte-sapi-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS MARCA ILLUMINA","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS MARCA ILLUMINA","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1403482","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1403482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127399}]","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS MARCA ILLUMINA","1403482","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-07-31T00:00:00.000Z","1341884","ocds-0ud2q6-AA-011L4J990-E96-2017","false","[{}]","05. Adjudicación Directa LAASSP","28479.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=BIOTECH DEL NORTE S A P I DE CV, id=biotech-del-norte-sapi-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28479.48","1403482",,,,,
"2019-09-11T10:42:05.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","UGA","CINVESTAV","complete","[ADRIANA GARMENDIA CORONA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441816]","[{address={countryName=México}, roles=supplier, name=ADRIANA GARMENDIA CORONA, details={type=person}, id=adriana-garmendia-corona}]","Nacional","MXN","UGA","AA-011L4J990-E96-2018-1781207","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[adriana-garmendia-corona]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIOS PROFESIONALES DE COORDINACION DE LA AGENDA DE ACTIVIDADES DEL LABORATORIO DEL DR. MORENO, APOYO EN LA GESTION DE GASTOS Y COMPRAS DEL LABORATORIO","[{id=compranet-1599767228359}]","011L4J990","false","Expirado","SERVICIOS PROFESIONALES DE COORDINACION DE LA AGENDA DE ACTIVIDADES DEL LABORATORIO DEL DR. MORENO, APOYO EN LA GESTION DE GASTOS Y COMPRAS DEL LABORATORIO","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1781207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1781207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441816}]","SERVICIOS PROFESIONALES DE COORDINACION DE LA AGENDA DE ACTIVIDADES DEL LABORAT","1781207",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-06-29T00:00:00.000Z","1669546","ocds-0ud2q6-AA-011L4J990-E96-2018","false","[{}]","05. Adjudicación Directa LAASSP","46788","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=ADRIANA GARMENDIA CORONA, id=adriana-garmendia-corona}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46788","1781207","2018-04-20T14:33:00.000Z",,"2018-03-30T10:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-17T00:00:00.000Z","México","UGA","CINVESTAV","complete","[PEAK SCIENTIFIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=942555]","[{address={countryName=México}, roles=supplier, name=PEAK SCIENTIFIC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=peak-scientific-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E97-2016-1172609","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[peak-scientific-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICION DE MATERIALES MARCA PEAK","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","ADQUISICION DE MATERIALES MARCA PEAK","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1172609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1172609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=942555}]","ADQUISICION DE MATERIALES MARCA PEAK","1172609","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-09-27T00:00:00.000Z","1141139","ocds-0ud2q6-AA-011L4J990-E97-2016","false","[{}]","05. Adjudicación Directa LAASSP","46273.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PEAK SCIENTIFIC SA DE CV, id=peak-scientific-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46273.32","1172609",,,,,
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-18T00:00:00.000Z","México","UGA","CINVESTAV","complete","[PUBLIC LIBRARY OF SCIENCE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127465]","[{address={countryName=Estados Unidos}, roles=supplier, name=PUBLIC LIBRARY OF SCIENCE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=public-library-of-science}]","Internacional","USD","UGA","AA-011L4J990-E97-2017-1403554","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[public-library-of-science]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","PUBLICACION DE ARTICULO PLOS","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","PUBLICACION DE ARTICULO PLOS","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1403554","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1403554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127465}]","PUBLICACION DE ARTICULO PLOS","1403554","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-05-18T00:00:00.000Z","1341960","ocds-0ud2q6-AA-011L4J990-E97-2017","false","[{}]","05. Adjudicación Directa LAASSP","2250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PUBLIC LIBRARY OF SCIENCE, id=public-library-of-science}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2250","1403554",,,,,
"2019-09-11T10:42:05.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-30T00:00:00.000Z","México","UGA","CINVESTAV","complete","[HUGO ELOY MARQUEZ DIOSDADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1442376]","[{address={countryName=México}, roles=supplier, name=HUGO ELOY MARQUEZ DIOSDADO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=hugo-eloy-marquez-diosdado}]","Nacional","MXN","UGA","AA-011L4J990-E97-2018-1788432","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[hugo-eloy-marquez-diosdado]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","HIELO SECO","[{id=compranet-1599767228359}]","011L4J990","false","Expirado","HIELO SECO","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1788432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1788432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1442376}]","960 KILOS DE HIELO SECO MARCA ICE BLAST","1788432",,"Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-12-31T00:00:00.000Z","1670110","ocds-0ud2q6-AA-011L4J990-E97-2018","false","[{}]","05. Adjudicación Directa LAASSP","33264","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=HUGO ELOY MARQUEZ DIOSDADO, id=hugo-eloy-marquez-diosdado}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33264","1788432","2018-04-23T10:21:00.000Z",,"2018-04-27T10:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco"
