"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-06-07T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-07T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","active","complete","[GRUPO ISOMI S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/047/2016]","[{roles=supplier, name=GRUPO ISOMI S.A DE C.V, details={type=company}, id=grupo-isomi-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","ADM/AAC/047/2016-ADM/AAC/047/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[grupo-isomi-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADM/AAC/047/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADM/AAC/047/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/047/2016}]","MATERIAL ELECTRICO","ADM/AAC/047/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-06-07T00:00:00.000Z","ADM/AAC/047/2016","ocds-0ud2q6-ADM/AAC/047/2016","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ISOMI S.A DE C.V, id=grupo-isomi-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","ADM/AAC/047/2016"
"2021-05-09T00:24:27.000Z","2016-05-26T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-26T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","active","complete","[RAUL GOMEZ VALENZUELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/051/2016]","[{roles=supplier, name=RAUL GOMEZ VALENZUELA, details={type=person}, id=raul-gomez-valenzuela}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","ADM/AAC/051/2016-ADM/AAC/051/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[raul-gomez-valenzuela]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE MOBILIARIO","[{id=pot-1620519810584}]","MANTENIMIENTO DE MOBILIARIO","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADM/AAC/051/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADM/AAC/051/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/051/2016}]","MANTENIMIENTO DE MOBILIARIO","ADM/AAC/051/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-05-26T00:00:00.000Z","ADM/AAC/051/2016","ocds-0ud2q6-ADM/AAC/051/2016","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAUL GOMEZ VALENZUELA, id=raul-gomez-valenzuela}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","ADM/AAC/051/2016"
"2021-05-09T00:24:27.000Z","2016-07-04T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-04T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","active","complete","[GUADALUPE CRISTAL MANCILLA CAMPOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/074/2016]","[{roles=supplier, name=GUADALUPE CRISTAL MANCILLA CAMPOS, details={type=person}, id=guadalupe-cristal-mancilla-campos}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","ADM/AAC/074/2016-ADM/AAC/074/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[guadalupe-cristal-mancilla-campos]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE FORMATOS","[{id=pot-1620519810584}]","IMPRESIÓN DE FORMATOS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADM/AAC/074/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADM/AAC/074/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/074/2016}]","IMPRESIÓN DE FORMATOS","ADM/AAC/074/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-07-04T00:00:00.000Z","ADM/AAC/074/2016","ocds-0ud2q6-ADM/AAC/074/2016","9999.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUADALUPE CRISTAL MANCILLA CAMPOS, id=guadalupe-cristal-mancilla-campos}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9999.78","ADM/AAC/074/2016"
"2021-05-09T00:24:27.000Z","2016-11-16T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-16T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","active","complete","[MIR SIGNS S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/125/2016]","[{roles=supplier, name=MIR SIGNS S DE RL DE CV, details={type=company}, id=mir-signs-s-de-rl-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","ADM/AAC/125/2016-ADM/AAC/125/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[mir-signs-s-de-rl-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE MATERIAL INFORMATIVO","[{id=pot-1620519810584}]","IMPRESIÓN DE MATERIAL INFORMATIVO","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADM/AAC/125/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADM/AAC/125/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/125/2016}]","IMPRESIÓN DE MATERIAL INFORMATIVO","ADM/AAC/125/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-11-16T00:00:00.000Z","ADM/AAC/125/2016","ocds-0ud2q6-ADM/AAC/125/2016","9992.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIR SIGNS S DE RL DE CV, id=mir-signs-s-de-rl-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9992.24","ADM/AAC/125/2016"
"2021-05-09T00:24:27.000Z","2016-09-06T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-06T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","active","complete","[MIR SIGNS S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/111/2016]","[{roles=supplier, name=MIR SIGNS S DE RL DE CV, details={type=company}, id=mir-signs-s-de-rl-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","ADM/AAC/111/2016-ADM/AAC/111/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[mir-signs-s-de-rl-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS SERVICIOS COMERCIALES","[{id=pot-1620519810584}]","OTROS SERVICIOS COMERCIALES","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADM/AAC/111/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADM/AAC/111/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/111/2016}]","OTROS SERVICIOS COMERCIALES","ADM/AAC/111/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-09-06T00:00:00.000Z","ADM/AAC/111/2016","ocds-0ud2q6-ADM/AAC/111/2016","9338","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIR SIGNS S DE RL DE CV, id=mir-signs-s-de-rl-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9338","ADM/AAC/111/2016"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","active","complete","[CARLOS ALEJANDRO RIOS ABARCA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/035/2016]","[{roles=supplier, name=CARLOS ALEJANDRO RIOS ABARCA, details={type=person}, id=carlos-alejandro-rios-abarca}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","ADM/AAC/035/2016-ADM/AAC/035/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[carlos-alejandro-rios-abarca]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE MOBILIARIO","[{id=pot-1620519810584}]","RENTA DE MOBILIARIO","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADM/AAC/035/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADM/AAC/035/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/035/2016}]","RENTA DE MOBILIARIO","ADM/AAC/035/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-04-01T00:00:00.000Z","ADM/AAC/035/2016","ocds-0ud2q6-ADM/AAC/035/2016","8990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ALEJANDRO RIOS ABARCA, id=carlos-alejandro-rios-abarca}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8990","ADM/AAC/035/2016"
"2021-05-09T00:24:27.000Z","2016-05-26T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-26T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","active","complete","[LUIS JAIME MORALES OROSCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/050/2016]","[{roles=supplier, name=LUIS JAIME MORALES OROSCO, details={type=person}, id=luis-jaime-morales-orosco}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","ADM/AAC/050/2016-ADM/AAC/050/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[luis-jaime-morales-orosco]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTACIONAMIENTO","[{id=pot-1620519810584}]","ESTACIONAMIENTO","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADM/AAC/050/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADM/AAC/050/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/050/2016}]","ESTACIONAMIENTO","ADM/AAC/050/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-05-26T00:00:00.000Z","ADM/AAC/050/2016","ocds-0ud2q6-ADM/AAC/050/2016","8294","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS JAIME MORALES OROSCO, id=luis-jaime-morales-orosco}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8294","ADM/AAC/050/2016"
"2021-05-09T00:24:27.000Z","2016-02-02T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-02T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","active","complete","[A FIESTA ELEGANTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/004/2016]","[{roles=supplier, name=A FIESTA ELEGANTE SA DE CV, details={type=company}, id=a-fiesta-elegante-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","ADM/AAC/004/2016-ADM/AAC/004/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[a-fiesta-elegante-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE MOBILIARIO","[{id=pot-1620519810584}]","RENTA DE MOBILIARIO","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADM/AAC/004/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADM/AAC/004/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/004/2016}]","RENTA DE MOBILIARIO","ADM/AAC/004/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-02-02T00:00:00.000Z","ADM/AAC/004/2016","ocds-0ud2q6-ADM/AAC/004/2016","7573.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=A FIESTA ELEGANTE SA DE CV, id=a-fiesta-elegante-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7573.64","ADM/AAC/004/2016"
"2021-05-09T00:24:27.000Z","2016-02-25T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-25T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","active","complete","[FRANCISCO RICARDO ARELLANO SOTELO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/010/2016]","[{roles=supplier, name=FRANCISCO RICARDO ARELLANO SOTELO, details={type=person}, id=francisco-ricardo-arellano-sotelo}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","ADM/AAC/010/2016-ADM/AAC/010/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[francisco-ricardo-arellano-sotelo]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE INSTALACION DE COMPRESOR","[{id=pot-1620519810584}]","SUMINISTRO DE INSTALACION DE COMPRESOR","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADM/AAC/010/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADM/AAC/010/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/010/2016}]","SUMINISTRO DE INSTALACION DE COMPRESOR","ADM/AAC/010/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-02-25T00:00:00.000Z","ADM/AAC/010/2016","ocds-0ud2q6-ADM/AAC/010/2016","7540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO RICARDO ARELLANO SOTELO, id=francisco-ricardo-arellano-sotelo}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7540","ADM/AAC/010/2016"
"2021-05-09T00:24:27.000Z","2016-07-20T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-20T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","active","complete","[EQUIPO Y MOBILIARIO PARA EVENTOS S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/094/2016]","[{roles=supplier, name=EQUIPO Y MOBILIARIO PARA EVENTOS S DE RL DE CV, details={type=company}, id=equipo-y-mobiliario-para-eventos-s-de-rl-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","ADM/AAC/094/2016-ADM/AAC/094/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[equipo-y-mobiliario-para-eventos-s-de-rl-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE MOBILIARIO","[{id=pot-1620519810584}]","RENTA DE MOBILIARIO","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADM/AAC/094/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADM/AAC/094/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/094/2016}]","RENTA DE MOBILIARIO","ADM/AAC/094/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-07-20T00:00:00.000Z","ADM/AAC/094/2016","ocds-0ud2q6-ADM/AAC/094/2016","7076","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPO Y MOBILIARIO PARA EVENTOS S DE RL DE CV, id=equipo-y-mobiliario-para-eventos-s-de-rl-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7076","ADM/AAC/094/2016"
