"date","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate"
"2019-01-24T01:17:24.000Z","2015-12-11T00:00:00.000Z",,"Instituto Veracruzano de la Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-11T00:00:00.000Z","México","Subdirección Administratíva","VER",,"complete","[LUIS RIVAS HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775324]","[{address={countryName=México}, roles=supplier, name=LUIS RIVAS HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luis-rivas-hernandez}]","Nacional","MXN","Subdirección Administratíva","AA-930050975-E13-2016-966385","[contractTermination]","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","[luis-rivas-hernandez]","goods","instituto-veracruzano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Adalberto José Tapia Márquez","adalberto-jose-tapia-marquez","contract","Subdirección Administratíva","unidad-compradora","/ SERVICIO DE PRUDUCCION ESCENOTECNICA SONIDO ILUMINACION","[{id=compranet-1620524637144}]","930050975","false","Expirado","/ SERVICIO DE PRUDUCCION ESCENOTECNICA SONIDO ILUMINACION","direct","institution","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","Subdirección Administratíva","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","966385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-966385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775324}]","Veracruz","IVEC/ SERVICIO DE PRUDUCCION ESCENOTECNICA","966385","true","Mixta","Instituto Veracruzano de la Cultura","2015-12-11T00:00:00.000Z","976761","ocds-0ud2q6-AA-930050975-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","135344.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=LUIS RIVAS HERNANDEZ, id=luis-rivas-hernandez}]","instituto-veracruzano-de-la-cultura","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","135344.83","966385",
"2019-01-24T01:17:00.000Z","2016-07-15T00:00:00.000Z",,"Instituto Veracruzano de la Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Subdirección Administratíva","VER",,"complete","[CARLOS CESAR MAGNO PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997171]","[{address={countryName=México}, roles=supplier, name=CARLOS CESAR MAGNO PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-cesar-magno-perez}]","Nacional","MXN","Subdirección Administratíva","AA-930050975-E214-2016-1236299","[contractTermination]","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","[carlos-cesar-magno-perez]","goods","instituto-veracruzano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Adalberto José Tapia Márquez","adalberto-jose-tapia-marquez","contract","Subdirección Administratíva","unidad-compradora","ALQUILER DE INSTRUMENTACION","[{id=compranet-1620524637144}]","930050975","false","Expirado","ALQUILER DE INSTRUMENTACION","direct","institution","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","Subdirección Administratíva","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","1236299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1236299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997171}]","Veracruz","IVEC/ALQUILER DE INSTRUMENTACION","1236299","true","Mixta","Instituto Veracruzano de la Cultura","2016-08-05T00:00:00.000Z","1196062","ocds-0ud2q6-AA-930050975-E214-2016","false","[{}]","05. Adjudicación Directa LAASSP","135000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CARLOS CESAR MAGNO PEREZ, id=carlos-cesar-magno-perez}]","instituto-veracruzano-de-la-cultura","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","135000","1236299",
"2019-01-24T01:17:24.000Z",,,"Instituto Veracruzano de la Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-13T00:00:00.000Z","México","Subdirección Administratíva","VER",,"complete","[GONZALO ORTEGA PINEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685672]","[{address={countryName=México}, roles=supplier, name=GONZALO ORTEGA PINEDA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gonzalo-ortega-pineda}]","Nacional","MXN","Subdirección Administratíva","AA-930050975-N149-2015-894952","[contractTermination]","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","[gonzalo-ortega-pineda]","works","instituto-veracruzano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Adalberto José Tapia Márquez","adalberto-jose-tapia-marquez","contract","Subdirección Administratíva","unidad-compradora","SERVICIO DE INSTALACION DE EQUIPO DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","930050975","false","Expirado","SERVICIO DE INSTALACION DE EQUIPO DE AIRE ACONDICIONADO","direct","institution","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","Subdirección Administratíva","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","894952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-894952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685672}]","Veracruz","IVEC/SERVICIO DE INTALACION DE EUIPO DE AIRE ACONDICIONADO","894952","true","Mixta","Instituto Veracruzano de la Cultura","2015-08-13T00:00:00.000Z","907398","ocds-0ud2q6-AA-930050975-N149-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","135000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GONZALO ORTEGA PINEDA, id=gonzalo-ortega-pineda}]","instituto-veracruzano-de-la-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","135000","894952","2015-08-01T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-10-09T00:00:00.000Z",,"Instituto Veracruzano de la Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-09T00:00:00.000Z","México","Subdirección Administratíva","VER",,"complete","[INMOBILIARIA CIDRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738092]","[{identifier={legalName=INMOBILIARIA CIDRAS SA DE CV, scheme=RUPC, id=376136, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INMOBILIARIA CIDRAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliaria-cidras-sa-de-cv}]","Nacional","MXN","Subdirección Administratíva","AA-930050975-N213-2015-924618","[contractTermination]","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","[inmobiliaria-cidras-sa-de-cv]","services","instituto-veracruzano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Adalberto José Tapia Márquez","adalberto-jose-tapia-marquez","contract","Subdirección Administratíva","unidad-compradora","ATENCION A LOS PÁRTICIPANTES","[{id=compranet-1620524637144}]","930050975","false","Expirado","ATENCION A LOS PÁRTICIPANTES","direct","institution","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","Subdirección Administratíva","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","924618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-924618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738092}]","Veracruz","IVEC/ ATENCION A LOS PÁRTICIPANTES","924618","true","Mixta","Instituto Veracruzano de la Cultura","2015-10-11T00:00:00.000Z","941141","ocds-0ud2q6-AA-930050975-N213-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","131767.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INMOBILIARIA CIDRAS SA DE CV, id=inmobiliaria-cidras-sa-de-cv}]","instituto-veracruzano-de-la-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","131767.24","924618","2015-10-08T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-18T00:00:00.000Z",,"Instituto Veracruzano de la Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-28T00:00:00.000Z","México","Subdirección Administratíva","VER",,"complete","[VIAJES TURISMO VERACRUZ, SA DE C,V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215974]","[{address={countryName=México}, roles=supplier, name=VIAJES TURISMO VERACRUZ, SA DE C,V, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=viajes-turismo-veracruz-sa-de-cv}]","Nacional","MXN","Subdirección Administratíva","AA-930050975-N14-2014-558723","[contractTermination]","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","[viajes-turismo-veracruz-sa-de-cv]","goods","instituto-veracruzano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Adalberto José Tapia Márquez","adalberto-jose-tapia-marquez","contract","Subdirección Administratíva","unidad-compradora","TRANSPORTE COLECTIVO PARA ENCUENTRO DE BANDAS","[{id=compranet-1620524637144}]","930050975","false","Expirado","TRANSPORTE COLECTIVO PARA ENCUENTRO DE BANDAS","direct","institution","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","Subdirección Administratíva","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","558723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-558723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215974}]","Veracruz","IVEC/ TRANSPORTE COLECTIVO PARA ENCUENTRO DE BANDAS","558723","true","Electrónica","Instituto Veracruzano de la Cultura","2012-12-02T00:00:00.000Z","335050","ocds-0ud2q6-AA-930050975-N14-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","130000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=VIAJES TURISMO VERACRUZ, SA DE C,V, id=viajes-turismo-veracruz-sa-de-cv}]","instituto-veracruzano-de-la-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","130000","558723","2012-11-29T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,,"Instituto Veracruzano de la Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-01T00:00:00.000Z","México","Subdirección Administratíva","VER",,"complete","[DIANA LORELY CHAVEZ MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862903]","[{address={countryName=México}, roles=supplier, name=DIANA LORELY CHAVEZ MENDOZA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=diana-lorely-chavez-mendoza}]","Nacional","MXN","Subdirección Administratíva","AA-930050975-E85-2016-1073901","[contractTermination]","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","[diana-lorely-chavez-mendoza]","services","instituto-veracruzano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Adalberto José Tapia Márquez","adalberto-jose-tapia-marquez","contract","Subdirección Administratíva","unidad-compradora","IVEC/TRANSPORTES FORANEO Y ALIMENTOS A PARTICIPANTES","[{id=compranet-1620524637144}]","930050975","false","Expirado","IVEC/TRANSPORTES FORANEO Y ALIMENTOS A PARTICIPANTES","direct","institution","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","Subdirección Administratíva","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","1073901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862903}]","Veracruz","IVEC/TRANSPORTES FORANEO Y ALIMENTOS A PARTICIPANTES","1073901","true","Mixta","Instituto Veracruzano de la Cultura","2016-09-30T00:00:00.000Z","1061133","ocds-0ud2q6-AA-930050975-E85-2016","false","[{}]","05. Adjudicación Directa LAASSP","129310.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=DIANA LORELY CHAVEZ MENDOZA, id=diana-lorely-chavez-mendoza}]","instituto-veracruzano-de-la-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.35","1073901",
"2019-01-24T01:17:24.000Z","2015-10-10T00:00:00.000Z",,"Instituto Veracruzano de la Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-10T00:00:00.000Z","México","Subdirección Administratíva","VER",,"complete","[SILVIA CARMONA ELIZONDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738323]","[{address={countryName=México}, roles=supplier, name=SILVIA CARMONA ELIZONDO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=silvia-carmona-elizondo}]","Nacional","MXN","Subdirección Administratíva","AA-930050975-N215-2015-925169","[contractTermination]","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","[silvia-carmona-elizondo]","services","instituto-veracruzano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Adalberto José Tapia Márquez","adalberto-jose-tapia-marquez","contract","Subdirección Administratíva","unidad-compradora","SERVICIO DE PRODUCCION ESCENOTECNICA","[{id=compranet-1620524637144}]","930050975","false","Expirado","SERVICIO DE PRODUCCION ESCENOTECNICA","direct","institution","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","Subdirección Administratíva","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","925169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-925169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738323}]","Veracruz","IVEC/ SERVICIO DE PRODUCCION ESCENOTECNICA","925169","true","Mixta","Instituto Veracruzano de la Cultura","2015-10-12T00:00:00.000Z","941443","ocds-0ud2q6-AA-930050975-N215-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","129310.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SILVIA CARMONA ELIZONDO, id=silvia-carmona-elizondo}]","instituto-veracruzano-de-la-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.34","925169","2015-10-10T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,,"Instituto Veracruzano de la Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-10T00:00:00.000Z","México","Subdirección Administratíva","VER",,"complete","[CARLOS CESAR MAGNO PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556517]","[{address={countryName=México}, roles=supplier, name=CARLOS CESAR MAGNO PEREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=carlos-cesar-magno-perez}]","Nacional","MXN","Subdirección Administratíva","AA-930050975-N57-2015-742172","[contractTermination]","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","[carlos-cesar-magno-perez]","services","instituto-veracruzano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Adalberto José Tapia Márquez","adalberto-jose-tapia-marquez","contract","Subdirección Administratíva","unidad-compradora","/PRODUCCION ARTISTICA Y SERVICIO DE LOGISTICA","[{id=compranet-1620524637144}]","930050975","false","Expirado","/PRODUCCION ARTISTICA Y SERVICIO DE LOGISTICA","direct","institution","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","Subdirección Administratíva","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","742172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556517}]","Veracruz","IVEC/PRODUCCION ARTISTICA Y SERVICIO DE LOGISTICA","742172","true","Mixta","Instituto Veracruzano de la Cultura","2015-04-24T00:00:00.000Z","817549","ocds-0ud2q6-AA-930050975-N57-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","125431.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CARLOS CESAR MAGNO PEREZ, id=carlos-cesar-magno-perez}]","instituto-veracruzano-de-la-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","125431.03","742172","2015-04-09T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,,"Instituto Veracruzano de la Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","Subdirección Administratíva","VER",,"complete","[ENRIQUE MORALES MEJIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711864]","[{address={countryName=México}, roles=supplier, name=ENRIQUE MORALES MEJIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=enrique-morales-mejia}]","Nacional","MXN","Subdirección Administratíva","AA-930050975-N198-2015-918467","[contractTermination]","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","[enrique-morales-mejia]","goods","instituto-veracruzano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Adalberto José Tapia Márquez","adalberto-jose-tapia-marquez","contract","Subdirección Administratíva","unidad-compradora","MATERIAL ELECTRÓNICO CASA DE CULTURA","[{id=compranet-1620524637144}]","930050975","false","Expirado","MATERIAL ELECTRÓNICO CASA DE CULTURA","direct","institution","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","Subdirección Administratíva","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","918467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-918467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711864}]","Veracruz","IVEC/ MATERIAL ELECTRÓNICO CASA DE CULTURA","918467","true","Mixta","Instituto Veracruzano de la Cultura","2015-09-07T00:00:00.000Z","921798","ocds-0ud2q6-AA-930050975-N198-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","117103.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ENRIQUE MORALES MEJIA, id=enrique-morales-mejia}]","instituto-veracruzano-de-la-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117103.45","918467","2015-08-25T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,,"Instituto Veracruzano de la Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-10T00:00:00.000Z","México","Subdirección Administratíva","VER",,"complete","[ALBERTO RAMIREZ REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549317]","[{address={countryName=México}, roles=supplier, name=ALBERTO RAMIREZ REYES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alberto-ramirez-reyes}]","Nacional","MXN","Subdirección Administratíva","AA-930050975-N58-2015-742191","[contractTermination]","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","[alberto-ramirez-reyes]","services","instituto-veracruzano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Adalberto José Tapia Márquez","adalberto-jose-tapia-marquez","contract","Subdirección Administratíva","unidad-compradora","ORGANIZACION Y REALIZACION DE ACTIVIDADES ARTISTICAS Y CULTURALES","[{id=compranet-1620524637144}]","930050975","false","Expirado","ORGANIZACION Y REALIZACION DE ACTIVIDADES ARTISTICAS Y CULTURALES","direct","institution","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","Subdirección Administratíva","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","742191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549317}]","Veracruz","IVEC/ ORGANIZACION Y REALZIACION DE ACTIVIDADES ARTISTICAS","742191","true","Mixta","Instituto Veracruzano de la Cultura","2015-04-24T00:00:00.000Z","808081","ocds-0ud2q6-AA-930050975-N58-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","116379.91","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ALBERTO RAMIREZ REYES, id=alberto-ramirez-reyes}]","instituto-veracruzano-de-la-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116379.91","742191","2015-04-09T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-08-23T00:00:00.000Z",,"Instituto Veracruzano de la Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-23T00:00:00.000Z","México","Subdirección Administratíva","VER",,"complete","[HOTELERA JALAPEÑA, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215803]","[{address={countryName=México}, roles=supplier, name=HOTELERA JALAPEÑA, S.A DE C.V, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=hotelera-jalapena-sa-de-cv}]","Nacional","MXN","Subdirección Administratíva","AA-930050975-N36-2014-560781","[contractTermination]","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","[hotelera-jalapena-sa-de-cv]","goods","instituto-veracruzano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Adalberto José Tapia Márquez","adalberto-jose-tapia-marquez","contract","Subdirección Administratíva","unidad-compradora","SERVICIO DE HOSPEDAJE Y ALIMENTOS.","[{id=compranet-1620524637144}]","930050975","false","Expirado","SERVICIO DE HOSPEDAJE Y ALIMENTOS.","direct","institution","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","Subdirección Administratíva","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","560781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-560781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215803}]","Veracruz","IVEC/SERVICIO DE HOSPEDAJE Y ALIMENTOS","560781","true","Electrónica","Instituto Veracruzano de la Cultura","2012-08-27T00:00:00.000Z","334840","ocds-0ud2q6-AA-930050975-N36-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","112222.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=HOTELERA JALAPEÑA, S.A DE C.V, id=hotelera-jalapena-sa-de-cv}]","instituto-veracruzano-de-la-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112222.76","560781","2012-08-22T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,,"Instituto Veracruzano de la Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-05T00:00:00.000Z","México","Subdirección Administratíva","VER",,"complete","[GONZALO ALBERTO GUZMAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752907]","[{address={countryName=México}, roles=supplier, name=GONZALO ALBERTO GUZMAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gonzalo-alberto-guzman-hernandez}]","Nacional","MXN","Subdirección Administratíva","AA-930050975-N279-2015-959146","[contractTermination]","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","[gonzalo-alberto-guzman-hernandez]","goods","instituto-veracruzano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Adalberto José Tapia Márquez","adalberto-jose-tapia-marquez","contract","Subdirección Administratíva","unidad-compradora","SERVICIOS INTEGRALES DE LOGISTICA E ILUMINACION","[{id=compranet-1620524637144}]","930050975","false","Expirado","SERVICIOS INTEGRALES DE LOGISTICA E ILUMINACION","direct","institution","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","Subdirección Administratíva","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","959146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-959146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752907}]","Veracruz","IVEC/ SERVICIOS INTEGRALES DE LOGISTICA E ILUMINACION","959146","true","Mixta","Instituto Veracruzano de la Cultura","2015-11-28T00:00:00.000Z","955118","ocds-0ud2q6-AA-930050975-N279-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","112068.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GONZALO ALBERTO GUZMAN HERNANDEZ, id=gonzalo-alberto-guzman-hernandez}]","instituto-veracruzano-de-la-cultura","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","112068.97","959146","2015-11-15T00:00:00.000Z"
