"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:42:08.000Z","2017-03-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-30T13:58:35.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[WAI FUNE ADRIANA HIN HERRERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000039-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108430661, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Monte Pinares, Casa #78 San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=WAI FUNE ADRIANA HIN HERRERA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=wai-fune-adriana-hin-herrera}]","4595000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2017CD-000039-0008000001-432017000100042","[contract]","ministerio-de-cultura-y-juventud","[wai-fune-adriana-hin-herrera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE PRODUCCION ARTISTICA COMPAÑÍA FOLCLÓRICA CURUBANDÁ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432017000100042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000039-0008000001}]","432017000100042",,"2017CD-000039-0008000001","ocds-rwubve-2017CD-000039-0008000001","[SERVICIOS]","4595000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WAI FUNE ADRIANA HIN HERRERA, id=wai-fune-adriana-hin-herrera}]","4595000","https://www.sicop.go.cr/index.jsp","buyer","4595000","432017000100042"
"2021-11-28T01:53:02.000Z","2021-08-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-04T10:47:58.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[WAI FUNE ADRIANA HIN HERRERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108430661, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Monte Pinares, Casa #78 San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=WAI FUNE ADRIANA HIN HERRERA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=wai-fune-adriana-hin-herrera}]","3523340","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2021CD-000073-0008000001-432021000100104","[contract]","ministerio-de-cultura-y-juventud","[wai-fune-adriana-hin-herrera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“CONTRATACION DIRECTA DE SERVICIOS ARTÍSTICOS PARA DAR CONTENIDO A LA II TEMPORADA DEL PROGRAMA VIRTUAL “AQUÍ CULTURA”","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432021000100104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0008000001}]","432021000100104","2021-11-04T10:47:58.000Z","2021CD-000073-0008000001","ocds-rwubve-2021CD-000073-0008000001","[SERVICIOS]","3523340","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WAI FUNE ADRIANA HIN HERRERA, id=wai-fune-adriana-hin-herrera}]","3523340","https://www.sicop.go.cr/index.jsp","buyer","3523340","432021000100104"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-05T14:24:36.000Z","Costa Rica","SISTEMA NACIONAL DE EDUCACION MUSICAL","active","complete","[WAI FUNE ADRIANA HIN HERRERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000002-0014200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108430661, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Monte Pinares, Casa #78 San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=WAI FUNE ADRIANA HIN HERRERA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=wai-fune-adriana-hin-herrera}]","3249334","CRC","SISTEMA NACIONAL DE EDUCACION MUSICAL","2016CD-000002-0014200001-432016000100001","[contract]","sistema-nacional-de-educacion-musical","[wai-fune-adriana-hin-herrera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Wai Fune como Representante de los artístas internacionales que parciparán en el Festival de Clarinetes 2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-nacional-de-educacion-musical","SISTEMA NACIONAL DE EDUCACION MUSICAL","sistema-nacional-de-educacion-musical","432016000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000002-0014200001}]","432016000100001","2016-06-05T14:24:36.000Z","2016CD-000002-0014200001","ocds-rwubve-2016CD-000002-0014200001","[SERVICIOS]","3249334","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WAI FUNE ADRIANA HIN HERRERA, id=wai-fune-adriana-hin-herrera}]","3249334","https://www.sicop.go.cr/index.jsp","buyer","3249334","432016000100001"
"2021-11-28T01:42:08.000Z","2017-12-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-06T10:38:13.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[WAI FUNE ADRIANA HIN HERRERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000277-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108430661, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Monte Pinares, Casa #78 San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=WAI FUNE ADRIANA HIN HERRERA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=wai-fune-adriana-hin-herrera}]","2800000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2017CD-000277-0008000001-432017000100310","[contract]","ministerio-de-cultura-y-juventud","[wai-fune-adriana-hin-herrera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCCION DE ESPECTACULO CON CHARLING STEWARD","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432017000100310","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100310-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000277-0008000001}]","432017000100310",,"2017CD-000277-0008000001","ocds-rwubve-2017CD-000277-0008000001","[SERVICIOS]","2800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WAI FUNE ADRIANA HIN HERRERA, id=wai-fune-adriana-hin-herrera}]","2800000","https://www.sicop.go.cr/index.jsp","buyer","2800000","432017000100310"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-04T08:35:30.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[WAI FUNE ADRIANA HIN HERRERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108430661, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Monte Pinares, Casa #78 San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=WAI FUNE ADRIANA HIN HERRERA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=wai-fune-adriana-hin-herrera}]","2500000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2020CD-000050-0008000001-432020000100212","[contract]","ministerio-de-cultura-y-juventud","[wai-fune-adriana-hin-herrera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPRESENTACIÓN ARTÍSTICA WAI FUNE HIN HERRERA-LEYENDAS, 6 MEN AND A PIANO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100212","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100212-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0008000001}]","432020000100212","2020-12-04T08:35:30.000Z","2020CD-000050-0008000001","ocds-rwubve-2020CD-000050-0008000001","[SERVICIOS]","2499998.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WAI FUNE ADRIANA HIN HERRERA, id=wai-fune-adriana-hin-herrera}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2499998.44","432020000100212"
"2021-11-28T01:44:21.000Z","2018-04-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-23T09:07:47.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[WAI FUNE ADRIANA HIN HERRERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000089-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108430661, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Monte Pinares, Casa #78 San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=WAI FUNE ADRIANA HIN HERRERA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=wai-fune-adriana-hin-herrera}]","2385000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2018CD-000089-0008000001-432018000100095","[contract]","ministerio-de-cultura-y-juventud","[wai-fune-adriana-hin-herrera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL GRUPO MAMA MORTONS JAM PARA EL ESPECTÁCULO CHICAGO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432018000100095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000089-0008000001}]","432018000100095",,"2018CD-000089-0008000001","ocds-rwubve-2018CD-000089-0008000001","[SERVICIOS]","2385000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WAI FUNE ADRIANA HIN HERRERA, id=wai-fune-adriana-hin-herrera}]","2385000","https://www.sicop.go.cr/index.jsp","buyer","2385000","432018000100095"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-12T16:26:02.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[WAI FUNE ADRIANA HIN HERRERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000074-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108430661, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Monte Pinares, Casa #78 San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=WAI FUNE ADRIANA HIN HERRERA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=wai-fune-adriana-hin-herrera}]","2350000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2017CD-000074-0008000001-432017000100084","[contract]","ministerio-de-cultura-y-juventud","[wai-fune-adriana-hin-herrera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE PRODUCCION ARTISTICA CHICAGO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432017000100084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000074-0008000001}]","432017000100084",,"2017CD-000074-0008000001","ocds-rwubve-2017CD-000074-0008000001","[SERVICIOS]","2350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WAI FUNE ADRIANA HIN HERRERA, id=wai-fune-adriana-hin-herrera}]","2350000","https://www.sicop.go.cr/index.jsp","buyer","2350000","432017000100084"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-29T09:45:18.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[WAI FUNE ADRIANA HIN HERRERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000107-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108430661, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Monte Pinares, Casa #78 San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=WAI FUNE ADRIANA HIN HERRERA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=wai-fune-adriana-hin-herrera}]","2300000","CRC","TEATRO NACIONAL DE COSTA RICA","2018CD-000107-0009900001-432018000900127","[contract]","teatro-nacional-de-costa-rica","[wai-fune-adriana-hin-herrera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE LOGÍSTICA PARA ESPECTÁCULO “JORNADA CORAL 2018” A PRESENTARSE EN EL TEATRO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432018000900127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000107-0009900001}]","432018000900127",,"2018CD-000107-0009900001","ocds-rwubve-2018CD-000107-0009900001","[SERVICIOS]","2300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WAI FUNE ADRIANA HIN HERRERA, id=wai-fune-adriana-hin-herrera}]","2300000","https://www.sicop.go.cr/index.jsp","buyer","2300000","432018000900127"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-28T11:46:59.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[WAI FUNE ADRIANA HIN HERRERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000118-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108430661, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Monte Pinares, Casa #78 San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=WAI FUNE ADRIANA HIN HERRERA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=wai-fune-adriana-hin-herrera}]","2000000","CRC","TEATRO NACIONAL DE COSTA RICA","2019CD-000118-0009900001-432019000900114","[contract]","teatro-nacional-de-costa-rica","[wai-fune-adriana-hin-herrera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE PRODUCCIÓN Y LOGÍSTICA DE LA JORNADA CORAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432019000900114","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000118-0009900001}]","432019000900114",,"2019CD-000118-0009900001","ocds-rwubve-2019CD-000118-0009900001","[SERVICIOS]","2000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WAI FUNE ADRIANA HIN HERRERA, id=wai-fune-adriana-hin-herrera}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432019000900114"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-04T14:40:08.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[WAI FUNE ADRIANA HIN HERRERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000905-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108430661, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Monte Pinares, Casa #78 San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=WAI FUNE ADRIANA HIN HERRERA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=wai-fune-adriana-hin-herrera}]","2000000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-000905-0015499999-432017013500891","[contract]","municipalidad-de-san-jose","[wai-fune-adriana-hin-herrera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios artísticos para comunidades del Cantón Central de San José","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013500891","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013500891-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000905-0015499999}]","432017013500891",,"2017CD-000905-0015499999","ocds-rwubve-2017CD-000905-0015499999","[SERVICIOS]","2000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=WAI FUNE ADRIANA HIN HERRERA, id=wai-fune-adriana-hin-herrera}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432017013500891","San José","San José"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-26T14:54:14.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[WAI FUNE ADRIANA HIN HERRERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000149-0019500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108430661, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Monte Pinares, Casa #78 San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=WAI FUNE ADRIANA HIN HERRERA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=wai-fune-adriana-hin-herrera}]","1892839.78","CRC","Municipalidad de Aserri","2019CD-000149-0019500001-432019000200112","[contract]","municipalidad-de-aserri","[wai-fune-adriana-hin-herrera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Conmemoración del Día del Régimen Municipal, realizar actividad de integración y recreación enfocada a los colaboradores de la Municipalidad de Aserrí.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000149-0019500001}]","432019000200112","2019-09-26T14:54:14.000Z","2019CD-000149-0019500001","ocds-rwubve-2019CD-000149-0019500001","[SERVICIOS]","1806580","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=WAI FUNE ADRIANA HIN HERRERA, id=wai-fune-adriana-hin-herrera}]","1892839.78","https://www.sicop.go.cr/index.jsp","buyer","1806580","432019000200112","Aserrí","San José"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-23T13:52:19.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[WAI FUNE ADRIANA HIN HERRERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000073-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108430661, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Monte Pinares, Casa #78 San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=WAI FUNE ADRIANA HIN HERRERA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=wai-fune-adriana-hin-herrera}]","1800000","CRC","TEATRO NACIONAL DE COSTA RICA","2016CD-000073-0009900001-432016000900135","[contract]","teatro-nacional-de-costa-rica","[wai-fune-adriana-hin-herrera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE PRODUCCIÓN Y POST-PRODUCCIÓN PARA EL PROYECTO “ ALICIA EN EL PAIS DE LAS MARAVILLAS Y ORESTIADA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432016000900135","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000073-0009900001}]","432016000900135","2017-11-23T13:52:19.000Z","2016CD-000073-0009900001","ocds-rwubve-2016CD-000073-0009900001","[SERVICIOS]","1800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WAI FUNE ADRIANA HIN HERRERA, id=wai-fune-adriana-hin-herrera}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","1800000","432016000900135",,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-04T15:06:56.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[WAI FUNE ADRIANA HIN HERRERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000095-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108430661, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Monte Pinares, Casa #78 San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=WAI FUNE ADRIANA HIN HERRERA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=wai-fune-adriana-hin-herrera}]","1575000","CRC","TEATRO NACIONAL DE COSTA RICA","2017CD-000095-0009900001-432017000900138","[contract]","teatro-nacional-de-costa-rica","[wai-fune-adriana-hin-herrera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPRESENTANTE ARTÍSTICO PARA LA PRODUCCIÓN DEL ESPECTÁCULO VISIONES A PRESENTARSE EN EL TEATRO NACIONAL DE COSTA RICA.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432017000900138","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000900138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000095-0009900001}]","432017000900138","2018-10-04T15:06:56.000Z","2017CD-000095-0009900001","ocds-rwubve-2017CD-000095-0009900001","[SERVICIOS]","1575000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WAI FUNE ADRIANA HIN HERRERA, id=wai-fune-adriana-hin-herrera}]","1575000","https://www.sicop.go.cr/index.jsp","buyer","1575000","432017000900138",,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-15T14:26:33.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[WAI FUNE ADRIANA HIN HERRERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000102-0009500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108430661, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Monte Pinares, Casa #78 San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=WAI FUNE ADRIANA HIN HERRERA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=wai-fune-adriana-hin-herrera}]","1395000","CRC","MUSEO NACIONAL DE COSTA RICA","2019CD-000102-0009500001-432019000100151","[contract]","museo-nacional-de-costa-rica","[wai-fune-adriana-hin-herrera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRESENTACIÓN ARTÍSTICA EN LA NOCHE EN BLANCO DEL ART CITY TOUR-MUSEO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432019000100151","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000102-0009500001}]","432019000100151",,"2019CD-000102-0009500001","ocds-rwubve-2019CD-000102-0009500001","[SERVICIOS]","1395000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WAI FUNE ADRIANA HIN HERRERA, id=wai-fune-adriana-hin-herrera}]","1395000","https://www.sicop.go.cr/index.jsp","buyer","1395000","432019000100151",,
