"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","parties.buyer.address.locality","parties.buyer.address.region","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-03T15:50:42.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[PORTONES RUSTICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000351-0004900001]","[{identifier={scheme=Registro Nacional, id=3101336176, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Joaquin de Flores, 50m norte del restaurante La Casona el Cerdo Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PORTONES RUSTICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=portones-rusticos-sociedad-anonima}]","300000","CRC","Banco Central de Costa Rica","2020CD-000351-0004900001-432020023000372","[contract]","banco-central-de-costa-rica","[portones-rusticos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIOS PREVENTIVOS Y CORRECTIVOS PARA LOS PORTONES, CORTINAS METÁLICAS Y BARRERAS EN DISTINTAS INSTALACIONES DEL BANCO CENTRAL DE COSTA RICA (BCCR)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000372","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000372-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000351-0004900001}]","432020023000372","2020CD-000351-0004900001","ocds-rwubve-2020CD-000351-0004900001","[BIENES/SERVICIOS]","399958.44","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PORTONES RUSTICOS SOCIEDAD ANONIMA, id=portones-rusticos-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","399958.44","432020023000372","603.312893","603.312893","USD","USD","662.937","662.937","2021-12-03T15:50:42.000Z",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-27T07:45:39.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[PORTONES RUSTICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000684-0000400001]","[{identifier={scheme=Registro Nacional, id=3101336176, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Joaquin de Flores, 50m norte del restaurante La Casona el Cerdo Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PORTONES RUSTICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=portones-rusticos-sociedad-anonima}]","9000000","CRC","Instituto Costarricense de Electricidad","2020CD-000684-0000400001-432020521000587","[contract]","instituto-costarricense-de-electricidad","[portones-rusticos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Motores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020521000587","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020521000587-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000684-0000400001}]","432020521000587","2020CD-000684-0000400001","ocds-rwubve-2020CD-000684-0000400001","[BIENES]","8447880","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PORTONES RUSTICOS SOCIEDAD ANONIMA, id=portones-rusticos-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","8447880","432020521000587",,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-26T09:07:33.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[PORTONES RUSTICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000122-0006400001]","[{identifier={scheme=Registro Nacional, id=3101336176, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Joaquin de Flores, 50m norte del restaurante La Casona el Cerdo Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PORTONES RUSTICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=portones-rusticos-sociedad-anonima}]","175000","CRC","Comisión Nacional de Préstamos para Educación","2020CD-000122-0006400001-432020001400120","[contract]","comision-nacional-de-prestamos-para-educacion","[portones-rusticos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento correctivo de barrera de ingreso vehicular al parqueo institucional","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432020001400120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000122-0006400001}]","432020001400120","2020CD-000122-0006400001","ocds-rwubve-2020CD-000122-0006400001","[SERVICIOS]","169809.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PORTONES RUSTICOS SOCIEDAD ANONIMA, id=portones-rusticos-sociedad-anonima}]","175000","https://www.sicop.go.cr/index.jsp","buyer","169809.94","432020001400120","601.097133","601.097133","USD","USD","282.5","282.5",,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-12T13:06:23.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[PORTONES RUSTICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000040-0007200002]","[{identifier={scheme=Registro Nacional, id=3101336176, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Joaquin de Flores, 50m norte del restaurante La Casona el Cerdo Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PORTONES RUSTICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=portones-rusticos-sociedad-anonima}]","1500000","CRC","MINISTERIO DE LA PRESIDENCIA","2018CD-000040-0007200002-432018000100121","[contract]","ministerio-de-la-presidencia","[portones-rusticos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PORTONES","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432018000100121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000040-0007200002}]","432018000100121","2018CD-000040-0007200002","ocds-rwubve-2018CD-000040-0007200002","[SERVICIOS]","1500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PORTONES RUSTICOS SOCIEDAD ANONIMA, id=portones-rusticos-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1500000","432018000100121",,,,,,,"2019-10-12T13:06:23.000Z",,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-12T08:54:34.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[PORTONES RUSTICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000028-0015700001]","[{identifier={scheme=Registro Nacional, id=3101336176, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Joaquin de Flores, 50m norte del restaurante La Casona el Cerdo Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PORTONES RUSTICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=portones-rusticos-sociedad-anonima}]","70000000","CRC","BANCO DE COSTA RICA","2020LA-000028-0015700001-432021014200024","[contract]","banco-de-costa-rica","[portones-rusticos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de mantenimiento preventivo y requerimientos complementarios para portones, cortinas arrollables y accesos automáticos diversas oficinas del BCR","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000028-0015700001}]","432021014200024","2020LA-000028-0015700001","ocds-rwubve-2020LA-000028-0015700001","[BIENES/SERVICIOS]","70000000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PORTONES RUSTICOS SOCIEDAD ANONIMA, id=portones-rusticos-sociedad-anonima}]","70000000","https://www.sicop.go.cr/index.jsp","buyer","70000000","432021014200024",,,,,,,"2022-02-12T08:54:34.000Z",,,"2021-02-10T00:00:00.000Z"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-02T11:06:01.000Z","Costa Rica","Defensoría de los Habitantes de la República","active","complete","[PORTONES RUSTICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000076-0004000001]","[{identifier={scheme=Registro Nacional, id=3101336176, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Joaquin de Flores, 50m norte del restaurante La Casona el Cerdo Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PORTONES RUSTICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=portones-rusticos-sociedad-anonima}]","2700000","CRC","Defensoría de los Habitantes de la República","2017CD-000076-0004000001-432017000100104","[contract]","defensoria-de-los-habitantes-de-la-republica","[portones-rusticos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de portones de acceso vehícular","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","defensoria-de-los-habitantes-de-la-republica","Defensoría de los Habitantes de la República","defensoria-de-los-habitantes-de-la-republica","432017000100104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000076-0004000001}]","432017000100104","2017CD-000076-0004000001","ocds-rwubve-2017CD-000076-0004000001","[SERVICIOS]","2125000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PORTONES RUSTICOS SOCIEDAD ANONIMA, id=portones-rusticos-sociedad-anonima}]","2700000","https://www.sicop.go.cr/index.jsp","buyer","2125000","432017000100104",,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-05-04T09:37:49.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[PORTONES RUSTICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000012-0006900001]","[{identifier={scheme=Registro Nacional, id=3101336176, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Joaquin de Flores, 50m norte del restaurante La Casona el Cerdo Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PORTONES RUSTICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=portones-rusticos-sociedad-anonima}]","19210","CRC","MINISTERIO DE JUSTICIA Y PAZ","2020LN-000012-0006900001-432021000700007","[contract]","ministerio-de-justicia-y-paz","[portones-rusticos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato para el servicio de mantenimiento correctivo de los portones eléctricos y no eléctricos del Sistema Penitenciario Nacional.","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432021000700007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000012-0006900001}]","432021000700007","2020LN-000012-0006900001","ocds-rwubve-2020LN-000012-0006900001","[BIENES/SERVICIOS]","18489.77","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PORTONES RUSTICOS SOCIEDAD ANONIMA, id=portones-rusticos-sociedad-anonima}]","19210","https://www.sicop.go.cr/index.jsp","buyer","18489.77","432021000700007","616.284609","616.284609","USD","USD","30.002","30.002","2025-05-04T09:37:49.000Z",,,"2021-03-24T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-30T07:56:29.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[PORTONES RUSTICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0005400001]","[{identifier={scheme=Registro Nacional, id=3101336176, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Joaquin de Flores, 50m norte del restaurante La Casona el Cerdo Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PORTONES RUSTICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=portones-rusticos-sociedad-anonima}]","1200000","CRC","Contraloría General de la Republica","2021CD-000015-0005400001-432021709100010","[contract]","contraloria-general-de-la-republica","[portones-rusticos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato de mantenimiento de accesos automáticos para la CGR","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432021709100010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021709100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0005400001}]","432021709100010","2021CD-000015-0005400001","ocds-rwubve-2021CD-000015-0005400001","[SERVICIOS]","564871.19","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PORTONES RUSTICOS SOCIEDAD ANONIMA, id=portones-rusticos-sociedad-anonima}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","564871.19","432021709100010","617.143223","617.143223","USD","USD","915.3","915.3","2022-04-30T07:56:29.000Z",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-01T12:08:47.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[PORTONES RUSTICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0006600001]","[{identifier={scheme=Registro Nacional, id=3101336176, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Joaquin de Flores, 50m norte del restaurante La Casona el Cerdo Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PORTONES RUSTICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=portones-rusticos-sociedad-anonima}]","304667.79","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2021CD-000040-0006600001-432021000100024","[contract]","consejo-tecnico-de-aviacion-civil","[portones-rusticos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento de portones de doble hoja","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432021000100024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0006600001}]","432021000100024","2021CD-000040-0006600001","ocds-rwubve-2021CD-000040-0006600001","[SERVICIOS]","207741.33","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PORTONES RUSTICOS SOCIEDAD ANONIMA, id=portones-rusticos-sociedad-anonima}]","304667.79","https://www.sicop.go.cr/index.jsp","buyer","207741.33","432021000100024","618.996239","618.996239","USD","USD","335.61","335.61","2022-06-01T12:08:47.000Z",,,"2021-06-01T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-10T10:30:22.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[PORTONES RUSTICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0006400001]","[{identifier={scheme=Registro Nacional, id=3101336176, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Joaquin de Flores, 50m norte del restaurante La Casona el Cerdo Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PORTONES RUSTICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=portones-rusticos-sociedad-anonima}]","500000","CRC","Comisión Nacional de Préstamos para Educación","2021CD-000026-0006400001-432021001400027","[contract]","comision-nacional-de-prestamos-para-educacion","[portones-rusticos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos para portones","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432021001400027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001400027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0006400001}]","432021001400027","2021CD-000026-0006400001","ocds-rwubve-2021CD-000026-0006400001","[BIENES]","557242.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PORTONES RUSTICOS SOCIEDAD ANONIMA, id=portones-rusticos-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","557242.35","432021001400027","616.418532","616.418532","USD","USD","904","904",,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-08T17:33:29.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[PORTONES RUSTICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000074-0019200001]","[{identifier={scheme=Registro Nacional, id=3101336176, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Joaquin de Flores, 50m norte del restaurante La Casona el Cerdo Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PORTONES RUSTICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=portones-rusticos-sociedad-anonima}]","2250000","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000074-0019200001-432021101000043","[contract]","instituto-costarricense-de-puertos-del-pacifico","[portones-rusticos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INCOP-TI: Adquisición de 3 Puertas de Seguridad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101000043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101000043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000074-0019200001}]","432021101000043","2021CD-000074-0019200001","ocds-rwubve-2021CD-000074-0019200001","[BIENES]","2214348","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PORTONES RUSTICOS SOCIEDAD ANONIMA, id=portones-rusticos-sociedad-anonima}]","2250000","https://www.sicop.go.cr/index.jsp","buyer","2214348","432021101000043",,,,,,,"2022-07-08T17:33:29.000Z",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-30T09:45:19.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[PORTONES RUSTICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000077-0006400001]","[{identifier={scheme=Registro Nacional, id=3101336176, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Joaquin de Flores, 50m norte del restaurante La Casona el Cerdo Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PORTONES RUSTICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=portones-rusticos-sociedad-anonima}]","500000","CRC","Comisión Nacional de Préstamos para Educación","2021CD-000077-0006400001-432021001400071","[contract]","comision-nacional-de-prestamos-para-educacion","[portones-rusticos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de portones no previsto","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432021001400071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001400071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000077-0006400001}]","432021001400071","2021CD-000077-0006400001","ocds-rwubve-2021CD-000077-0006400001","[SERVICIOS]","730422.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PORTONES RUSTICOS SOCIEDAD ANONIMA, id=portones-rusticos-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","730422.18","432021001400071","621.530102","621.530102","USD","USD","1175.2","1175.2",,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-10T16:29:29.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[PORTONES RUSTICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000060-0019800001]","[{identifier={scheme=Registro Nacional, id=3101336176, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Joaquin de Flores, 50m norte del restaurante La Casona el Cerdo Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PORTONES RUSTICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=portones-rusticos-sociedad-anonima}]","3310000","CRC","ASAMBLEA LEGISLATIVA","2021CD-000060-0019800001-432021303000076","[contract]","asamblea-legislativa","[portones-rusticos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACION PARCIAL DE OFICINAS (OBRA PÚBLICA)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000060-0019800001}]","432021303000076","2021CD-000060-0019800001","ocds-rwubve-2021CD-000060-0019800001","[SERVICIOS]","3039727.8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PORTONES RUSTICOS SOCIEDAD ANONIMA, id=portones-rusticos-sociedad-anonima}]","3310000","https://www.sicop.go.cr/index.jsp","buyer","3039727.8","432021303000076","641.398332","641.398332","USD","USD","4739.22","4739.22","2022-04-10T16:29:29.000Z",,,
