"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","tender.procurementMethodRationale","contracts.framework"
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[PRODUCTOS VIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367857]","[{identifier={legalName=PRODUCTOS VIALES SA DE CV, scheme=RUPC, id=18929, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS VIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productos-viales-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N198-2014-621004","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[productos-viales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2014-03-18T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación señalamiento horizontal, N.L., 1","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación señalamiento horizontal, N.L., 1","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","621004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367857}]","Suministro y colocación señalamiento horizontal, N.L. 1","621004","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-29T00:00:00.000Z","554425","ocds-0ud2q6-IO-009000959-N198-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8542894.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRODUCTOS VIALES SA DE CV, id=productos-viales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","8542894.3","621004",,,,,
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-17T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[PAVISEÑALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364866]","[{address={countryName=México}, roles=supplier, name=PAVISEÑALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pavisenales-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N110-2014-628292","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[pavisenales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2014-03-03T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación señalamiento horizontal Zac., Paq. 1","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación señalamiento horizontal Zac., Paq. 1","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","628292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-628292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364866}]","Suministro y Colocación señalamiento horizontal, Zac, Paq. 1","628292","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-29T00:00:00.000Z","550211","ocds-0ud2q6-IO-009000959-N110-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8513907.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAVISEÑALES, S.A. DE C.V., id=pavisenales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","8513907.66","628292",,,,,
"2019-01-24T01:17:24.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[LIMPIESPIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530672]","[{address={countryName=México}, roles=supplier, name=LIMPIESPIN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=limpiespin-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N6-2015-854228","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[limpiespin-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2014-12-17T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal B.C., 1a. etapa","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación de señalamiento horizontal B.C., 1a. etapa","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","854228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-854228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530672}]","Suministro y colocación de señalamiento horizontal B.C., 1a. etapa","854228","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-10-31T00:00:00.000Z","783627","ocds-0ud2q6-IO-009000959-N6-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8500817.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LIMPIESPIN SA DE CV, id=limpiespin-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","8500817.57","854228",,,,,
"2019-01-24T01:17:24.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[JOSE MATA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532718]","[{address={countryName=México}, roles=supplier, name=JOSE MATA SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-mata-sanchez}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N119-2015-740751","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[jose-mata-sanchez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2014-12-22T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal Son., 4a. etapa","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación de señalamiento horizontal Son., 4a. etapa","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","740751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-740751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532718}]","Suministro y colocación de señalamiento horizontal Son., 4a. etapa","740751","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-10-15T00:00:00.000Z","786188","ocds-0ud2q6-IO-009000959-N119-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8487937.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE MATA SANCHEZ, id=jose-mata-sanchez}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","8487937.78","740751",,,,,
"2019-01-24T01:17:24.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[TECKNOVIAL IBEROAMERICANA SAPI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532743]","[{address={countryName=México}, roles=supplier, name=TECKNOVIAL IBEROAMERICANA SAPI, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=tecknovial-iberoamericana-sapi-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N120-2015-870401","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[tecknovial-iberoamericana-sapi-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2014-12-22T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de barrera de protección, Son. 1a. etapa","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación de barrera de protección, Son. 1a. etapa","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","870401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-870401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532743}]","Suministro y colocación de barrera de protección, Son. 1a. etapa","870401","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-10-15T00:00:00.000Z","786251","ocds-0ud2q6-IO-009000959-N120-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8485985.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TECKNOVIAL IBEROAMERICANA SAPI, S.A. DE C.V., id=tecknovial-iberoamericana-sapi-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","8485985.48","870401",,,,,
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-07T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[SAFETY SIGNAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372993]","[{address={countryName=México}, roles=supplier, name=SAFETY SIGNAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=safety-signal-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N249-2014-901764","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[safety-signal-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2014-03-25T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal Tamps.1","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación de señalamiento horizontal Tamps.1","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","901764","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-901764-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372993}]","Suministro y colocación de señalamiento horizontal Tamps.1","901764","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-04T00:00:00.000Z","561375","ocds-0ud2q6-IO-009000959-N249-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8481906.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SAFETY SIGNAL, S.A. DE C.V., id=safety-signal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","8481906.24","901764",,,,,
"2019-01-24T01:18:06.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-07-29T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[SEÑALES Y PROYECTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260514]","[{address={countryName=México}, roles=supplier, name=SEÑALES Y PROYECTOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=senales-y-proyectos}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N286-2013-891447","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[senales-y-proyectos]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2013-06-27T12:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación señalamiento horizontal Nuevo León","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación señalamiento horizontal Nuevo León","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","891447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260514}]","Suministro y colocación señalamiento horizontal Nuevo León","891447","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-15T00:00:00.000Z","399178","ocds-0ud2q6-LO-009000959-N286-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8444367.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEÑALES Y PROYECTOS, id=senales-y-proyectos}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","8444367.66","891447","2013-06-11T02:00:00.000Z",,,,
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-17T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[GRUPO SERVYRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364869]","[{address={countryName=México}, roles=supplier, name=GRUPO SERVYRE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-servyre-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N112-2014-628312","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-servyre-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2014-03-03T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación señalamiento horizontal Zac., Paq. 3","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación señalamiento horizontal Zac., Paq. 3","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","628312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-628312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364869}]","Suministro y Colocación señalamiento horizontal, Zac, Paq. 3","628312","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-29T00:00:00.000Z","550213","ocds-0ud2q6-IO-009000959-N112-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8443669.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO SERVYRE SA DE CV, id=grupo-servyre-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","8443669.14","628312",,,,,
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-17T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[SERVYCARGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364867]","[{address={countryName=México}, roles=supplier, name=SERVYCARGO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servycargo-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N111-2014-628304","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[servycargo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2014-03-03T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación señalamiento horizontal Zac., Paq. 2","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación señalamiento horizontal Zac., Paq. 2","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","628304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-628304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364867}]","Suministro y Colocación señalamiento horizontal, Zac, Paq. 2","628304","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-29T00:00:00.000Z","550212","ocds-0ud2q6-IO-009000959-N111-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8442532.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVYCARGO SA DE CV, id=servycargo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","8442532.48","628304",,,,,
"2019-01-24T01:17:24.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[LIMPIESPIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532287]","[{address={countryName=México}, roles=supplier, name=LIMPIESPIN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=limpiespin-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N93-2015-774222","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[limpiespin-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2014-12-19T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento vertical Oax., 2da. etapa","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación de señalamiento vertical Oax., 2da. etapa","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","774222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-774222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532287}]","Suministro y colocación de señalamiento vertical Oax., 2da. etapa","774222","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-10-15T00:00:00.000Z","785665","ocds-0ud2q6-IO-009000959-N93-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8420837.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LIMPIESPIN SA DE CV, id=limpiespin-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","8420837.39","774222",,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[COMERCIALIZADORA DE INFRAESTRUCTURA VIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1052051]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE INFRAESTRUCTURA VIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-de-infraestructura-vial-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E33-2017-1344960","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[comercializadora-de-infraestructura-vial-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-01-19T11:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento vertical, Mich.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación de señalamiento vertical, Mich.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1344960","MX-CPA","MXN","[{datePublished=2017-01-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1344960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1052051}]","Suministro y colocación de señalamiento vertical, Mich.","1344960","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-10-30T00:00:00.000Z","1257248","ocds-0ud2q6-IO-009000959-E33-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8417899.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMERCIALIZADORA DE INFRAESTRUCTURA VIAL SA DE CV, id=comercializadora-de-infraestructura-vial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8417899.13","1344960","2017-01-18T15:18:00.000Z","2017-01-24T00:00:00.000Z","active",,
