"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-07-10T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-10T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MERCK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-JUL-13-297]","[{roles=supplier, name=MERCK S.A. DE C.V., details={type=company}, id=merck-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-JUL-13-297-RM-JUL-13-297","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[merck-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES","[{id=pot-1620519810584}]","REFACCIONES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-JUL-13-297","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-JUL-13-297-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-JUL-13-297}]","REFACCIONES","RM-JUL-13-297","INSTITUTO NACIONAL DE PSIQUIATRÍA","2013-08-07T00:00:00.000Z","RM-JUL-13-297","ocds-0ud2q6-RM-JUL-13-297","3879.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCK S.A. DE C.V., id=merck-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3879.04","RM-JUL-13-297",
"2021-05-09T00:24:27.000Z","2013-07-10T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-10T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MERCK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-JUL-13-318]","[{roles=supplier, name=MERCK S.A. DE C.V., details={type=company}, id=merck-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-JUL-13-318-RM-JUL-13-318","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[merck-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-JUL-13-318","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-JUL-13-318-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-JUL-13-318}]","REACTIVOS","RM-JUL-13-318","INSTITUTO NACIONAL DE PSIQUIATRÍA","2013-08-21T00:00:00.000Z","RM-JUL-13-318","ocds-0ud2q6-RM-JUL-13-318","6225.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCK S.A. DE C.V., id=merck-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6225.72","RM-JUL-13-318",
"2021-05-09T00:24:27.000Z","2013-07-18T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-07-18T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MERCK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-JUL-13-327]","[{roles=supplier, name=MERCK S.A. DE C.V., details={type=company}, id=merck-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-JUL-13-327-RM-JUL-13-327","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[merck-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL LABORATOROI Y REACTIVOS","[{id=pot-1620519810584}]","MATERIAL LABORATOROI Y REACTIVOS","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-JUL-13-327","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-JUL-13-327-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-JUL-13-327}]","MATERIAL LABORATOROI Y REACTIVOS","RM-JUL-13-327","INSTITUTO NACIONAL DE PSIQUIATRÍA","2013-08-23T00:00:00.000Z","RM-JUL-13-327","ocds-0ud2q6-RM-JUL-13-327","39047.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCK S.A. DE C.V., id=merck-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39047.9","RM-JUL-13-327",
"2021-05-09T00:24:27.000Z","2015-06-01T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MERCK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-JUN-15-233]","[{roles=supplier, name=MERCK S.A. DE C.V., details={type=company}, id=merck-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-JUN-15-233-RM-JUN-15-233","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[merck-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTVIOS","[{id=pot-1620519810584}]","REACTVIOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-JUN-15-233","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-JUN-15-233-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-JUN-15-233}]","REACTVIOS","RM-JUN-15-233","INSTITUTO NACIONAL DE PSIQUIATRÍA","2015-08-01T00:00:00.000Z","RM-JUN-15-233","ocds-0ud2q6-RM-JUN-15-233","87486.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCK S.A. DE C.V., id=merck-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87486.04","RM-JUN-15-233",
"2021-05-09T00:24:27.000Z","2014-11-24T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[MERCK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-IB-DIR-030/2014]","[{roles=supplier, name=MERCK S.A. DE C.V., details={type=company}, id=merck-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","RM-IB-DIR-030/2014-RM-IB-DIR-030/2014","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[merck-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A TRES DESIONIZADORES MARCA MILLIPORE","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A TRES DESIONIZADORES MARCA MILLIPORE","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","RM-IB-DIR-030/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-IB-DIR-030/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-IB-DIR-030/2014}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A TRES DESIONIZADORES MARCA MILLIPORE","RM-IB-DIR-030/2014","INSTITUTO NACIONAL DE PERINATOLOGIA","2014-12-31T00:00:00.000Z","RM-IB-DIR-030/2014","ocds-0ud2q6-RM-IB-DIR-030/2014","75685","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCK S.A. DE C.V., id=merck-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75685","RM-IB-DIR-030/2014",
"2021-05-09T00:24:27.000Z","2012-09-24T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-25T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[MERCK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-SEP-12-449]","[{roles=supplier, name=MERCK S.A. DE C.V., details={type=company}, id=merck-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-SEP-12-449-SG-SEP-12-449","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[merck-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION DE EQUIPO MILLIPORE ELIX 10 CON NUMERO INP 00005","[{id=pot-1620519810584}]","REPARACION DE EQUIPO MILLIPORE ELIX 10 CON NUMERO INP 00005","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-SEP-12-449","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-SEP-12-449-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-SEP-12-449}]","REPARACION DE EQUIPO MILLIPORE ELIX 10 CON NUMERO INP 00005","SG-SEP-12-449","INSTITUTO NACIONAL DE PSIQUIATRÍA","2012-10-15T00:00:00.000Z","SG-SEP-12-449","ocds-0ud2q6-SG-SEP-12-449","1740","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCK S.A. DE C.V., id=merck-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1740","SG-SEP-12-449",
"2021-05-09T00:24:27.000Z","2013-05-14T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[MERCK S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG/AD/017/2013]","[{roles=supplier, name=MERCK S.A DE C.V., details={type=company}, id=merck-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SSG/AD/017/2013-SSG/AD/017/2013","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[merck-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MILLIPORE","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MILLIPORE","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SSG/AD/017/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSG/AD/017/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG/AD/017/2013}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MILLIPORE","SSG/AD/017/2013","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2013-05-31T00:00:00.000Z","SSG/AD/017/2013","ocds-0ud2q6-SSG/AD/017/2013","130013","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCK S.A DE C.V., id=merck-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130013","SSG/AD/017/2013",
"2021-05-09T00:24:27.000Z","2014-09-30T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[MERCK S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG/AD/025/2014]","[{roles=supplier, name=MERCK S.A DE C.V., details={type=company}, id=merck-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SSG/AD/025/2014-SSG/AD/025/2014","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[merck-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MILLIPORE.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MILLIPORE.","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SSG/AD/025/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSG/AD/025/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG/AD/025/2014}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MILLIPORE.","SSG/AD/025/2014","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2014-12-31T00:00:00.000Z","SSG/AD/025/2014","ocds-0ud2q6-SSG/AD/025/2014","154535.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCK S.A DE C.V., id=merck-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154535.71","SSG/AD/025/2014",
"2021-05-09T00:24:27.000Z","2006-01-02T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-05T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[MERCK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1303/COF006]","[{roles=supplier, name=MERCK S.A. DE C.V., details={type=company}, id=merck-sa-de-cv}]","MXN","GERENCIA CENTRAL","X1P1303/COF006-X1P1303/COF006","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[merck-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODULO DE MEDICION DE TOC PARA COFEPRIS 210.49","[{id=pot-1620519810584}]","MODULO DE MEDICION DE TOC PARA COFEPRIS 210.49","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1303/COF006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1303/COF006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1303/COF006}]","MODULO DE MEDICION DE TOC PARA COFEPRIS 210.49","X1P1303/COF006","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-03-05T00:00:00.000Z","X1P1303/COF006","ocds-0ud2q6-X1P1303/COF006","17539.8612","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCK S.A. DE C.V., id=merck-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17539.8612","X1P1303/COF006",
"2021-05-09T00:24:27.000Z","2013-06-14T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-14T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[MERCK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1306/COF002]","[{roles=supplier, name=MERCK S.A. DE C.V., details={type=company}, id=merck-sa-de-cv}]","MXN","GERENCIA CENTRAL","X1P1306/COF002-X1P1306/COF002","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[merck-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A MODULO ELIX 20 LPH PARA COF 210.49","[{id=pot-1620519810584}]","MANTENIMIENTO A MODULO ELIX 20 LPH PARA COF 210.49","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1306/COF002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1306/COF002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1306/COF002}]","MANTENIMIENTO A MODULO ELIX 20 LPH PARA COF 210.49","X1P1306/COF002","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-06-14T00:00:00.000Z","X1P1306/COF002","ocds-0ud2q6-X1P1306/COF002","33311.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCK S.A. DE C.V., id=merck-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33311.72","X1P1306/COF002",
"2021-05-09T00:24:27.000Z","2013-10-01T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[MERCK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1309/COF013]","[{roles=supplier, name=MERCK S.A. DE C.V., details={type=company}, id=merck-sa-de-cv}]","MXN","GERENCIA CENTRAL","X1P1309/COF013-X1P1309/COF013","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[merck-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIALES PARA COFEPRIS 210.49","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIALES PARA COFEPRIS 210.49","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1309/COF013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1309/COF013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1309/COF013}]","SUMINISTRO DE MATERIALES PARA COFEPRIS 210.49","X1P1309/COF013","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-10-01T00:00:00.000Z","X1P1309/COF013","ocds-0ud2q6-X1P1309/COF013","24585.156","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCK S.A. DE C.V., id=merck-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24585.156","X1P1309/COF013",
"2021-05-09T00:24:27.000Z","2013-10-08T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-08T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[MERCK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1310/COF004]","[{roles=supplier, name=MERCK S.A. DE C.V., details={type=company}, id=merck-sa-de-cv}]","MXN","GERENCIA CENTRAL","X1P1310/COF004-X1P1310/COF004","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[merck-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CALIBRACION PARA COFEPRIS 210.49","[{id=pot-1620519810584}]","SERVICIO DE CALIBRACION PARA COFEPRIS 210.49","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1310/COF004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1310/COF004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1310/COF004}]","SERVICIO DE CALIBRACION PARA COFEPRIS 210.49","X1P1310/COF004","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-10-08T00:00:00.000Z","X1P1310/COF004","ocds-0ud2q6-X1P1310/COF004","6612","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCK S.A. DE C.V., id=merck-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6612","X1P1310/COF004",
