"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","planning.budget.project","planning.budget.projectID"
"2019-09-11T10:42:05.000Z","2019-06-10T12:25:00.000Z","Universidad Tecnológica del Centro","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-31T00:00:00.000Z","México","Direccion de Administración y Finanzas","YUC",,"complete","[UNIVERSIDAD TECNOLOGICA DE LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1395223]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD TECNOLOGICA DE LEON, additionalIdentifiers={legalName=UNIVERSIDAD TECNOLOGICA DE LEON, scheme=RFC, verified=1, id=UTL941208TR2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-tecnologica-de-leon}]","Nacional","MXN","Direccion de Administración y Finanzas","AA-931063961-E1-2018-1723377","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-centro","[universidad-tecnologica-de-leon]","services","universidad-tecnologica-del-centro","[{name=MX, id=mx, classification=country}]","Gaspar Ismael Ruiz Cohuo","2018-01-31T10:00:00.000Z","gaspar-ismael-ruiz-cohuo","contract","Direccion de Administración y Finanzas","unidad-compradora","Suscripción de alumnos y docentes a la biblioteca digital","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","931063961","true","Expirado","Suscripción de alumnos y docentes a la biblioteca digital","direct","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-centro","Direccion de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-centro","1723377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1723377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1395223}]","Yucatán","Suscripción de alumnos y docentes a la biblioteca digital","1723377","No se utilizó el Contrato Marco","Presencial","Universidad Tecnológica del Centro","2019-01-31T00:00:00.000Z","1620500","ocds-0ud2q6-AA-931063961-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","25000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=UNIVERSIDAD TECNOLOGICA DE LEON, id=universidad-tecnologica-de-leon}]","universidad-tecnologica-del-centro","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","1723377"
"2019-01-24T01:16:35.000Z",,"Universidad Tecnológica del Centro","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","VER",,"complete","[PIZARRONES CRISTAL AND COLORS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1108539]","[{address={countryName=México}, roles=supplier, name=PIZARRONES CRISTAL AND COLORS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pizarrones-cristal-and-colors-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-930063919-E24-2017-1380260","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","[pizarrones-cristal-and-colors-sa-de-cv]","goods","universidad-tecnologica-del-centro","[{name=MX, id=mx, classification=country}]","Julio César Rosas Cruz",,"julio-cesar-rosas-cruz","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE PIZARRONES","[{id=compranet-1620524637144}]",,"930063919","false","Expirado","ADQUISICION DE PIZARRONES","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","1380260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1380260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1108539}]","Veracruz","ADQUISICION DE PIZARRONES","1380260",,"Mixta","Universidad Tecnológica del Centro","2017-03-01T00:00:00.000Z","1322271","ocds-0ud2q6-AA-930063919-E24-2017","false","[{amount={amount=21846, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","21846","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PIZARRONES CRISTAL AND COLORS SA DE CV, id=pizarrones-cristal-and-colors-sa-de-cv}]","universidad-tecnologica-del-centro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21846","1380260","true","11U006","S ORG DESCENT ESTATALES"
"2019-01-24T01:17:24.000Z",,"Universidad Tecnológica del Centro","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","VER",,"complete","[JUAN MONTERROSAS SALAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783392]","[{address={countryName=México}, roles=supplier, name=JUAN MONTERROSAS SALAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=juan-monterrosas-salas}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-930063919-E25-2016-976931","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","[juan-monterrosas-salas]","goods","universidad-tecnologica-del-centro","[{name=MX, id=mx, classification=country}]","Julio César Rosas Cruz",,"julio-cesar-rosas-cruz","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","RENTA DE ALFOMBRA","[{id=compranet-1620524637144}]",,"930063919","false","Expirado","RENTA DE ALFOMBRA","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","976931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783392}]","Veracruz","RENTA DE ALFOMBRA","976931",,"Mixta","Universidad Tecnológica del Centro","2015-12-18T00:00:00.000Z","983920","ocds-0ud2q6-AA-930063919-E25-2016","false","[{}]","05. Adjudicación Directa LAASSP","1293","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JUAN MONTERROSAS SALAS, id=juan-monterrosas-salas}]","universidad-tecnologica-del-centro","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1293","976931","true",,
"2019-01-24T01:17:00.000Z",,"Universidad Tecnológica del Centro","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","VER",,"complete","[EVERARDO INZUNZA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127834]","[{address={countryName=México}, roles=supplier, name=EVERARDO INZUNZA GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=everardo-inzunza-gonzalez}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-930063919-E25-2017-1206942","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","[everardo-inzunza-gonzalez]","goods","universidad-tecnologica-del-centro","[{name=MX, id=mx, classification=country}]","Julio César Rosas Cruz",,"julio-cesar-rosas-cruz","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE MATERIAL ELÉCTRICO","[{id=compranet-1620524637144}]",,"930063919","false","Expirado","ADQUISICIÓN DE MATERIAL ELÉCTRICO","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","1206942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1206942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127834}]","Veracruz","ADQUISICIÓN DE MATERIAL ELÉCTRICO","1206942",,"Mixta","Universidad Tecnológica del Centro","2016-08-01T00:00:00.000Z","1170842","ocds-0ud2q6-AA-930063919-E25-2017","false","[{}]","05. Adjudicación Directa LAASSP","25080","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EVERARDO INZUNZA GONZALEZ, id=everardo-inzunza-gonzalez}]","universidad-tecnologica-del-centro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25080","1206942","true",,
"2019-01-24T01:17:24.000Z",,"Universidad Tecnológica del Centro","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","VER",,"complete","[LAMBDA-PRAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783399]","[{address={countryName=México}, roles=supplier, name=LAMBDA-PRAC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lambda-prac-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-930063919-E26-2016-976935","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","[lambda-prac-sa-de-cv]","goods","universidad-tecnologica-del-centro","[{name=MX, id=mx, classification=country}]","Julio César Rosas Cruz",,"julio-cesar-rosas-cruz","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE HUBS Y CABLES","[{id=compranet-1620524637144}]",,"930063919","false","Expirado","ADQUISICION DE HUBS Y CABLES","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","976935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783399}]","Veracruz","ADQUISICION DE HUBS Y CABLES","976935",,"Mixta","Universidad Tecnológica del Centro","2015-12-18T00:00:00.000Z","983922","ocds-0ud2q6-AA-930063919-E26-2016","false","[{}]","05. Adjudicación Directa LAASSP","5905","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=LAMBDA-PRAC SA DE CV, id=lambda-prac-sa-de-cv}]","universidad-tecnologica-del-centro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5905","976935","true",,
"2019-01-24T01:17:24.000Z",,"Universidad Tecnológica del Centro","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","VER",,"complete","[MIGUEL ANGEL HERNANDEZ CARMONA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783688]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL HERNANDEZ CARMONA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=miguel-angel-hernandez-carmona}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-930063919-E33-2016-977162","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","[miguel-angel-hernandez-carmona]","services","universidad-tecnologica-del-centro","[{name=MX, id=mx, classification=country}]","Julio César Rosas Cruz",,"julio-cesar-rosas-cruz","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE LAVANDERIA DE MANTELES Y PENDONES","[{id=compranet-1620524637144}]",,"930063919","false","Expirado","SERVICIO DE LAVANDERIA DE MANTELES Y PENDONES","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","977162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-977162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783688}]","Veracruz","SERVICIO DE LAVANDERIA DE MANTELES Y PENDONES","977162",,"Mixta","Universidad Tecnológica del Centro","2015-12-18T00:00:00.000Z","984137","ocds-0ud2q6-AA-930063919-E33-2016","false","[{}]","05. Adjudicación Directa LAASSP","17746","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MIGUEL ANGEL HERNANDEZ CARMONA, id=miguel-angel-hernandez-carmona}]","universidad-tecnologica-del-centro","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17746","977162","true",,
"2019-01-24T01:17:24.000Z",,"Universidad Tecnológica del Centro","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","VER",,"complete","[LIDER DE VERACRUZ EN ELECTRONICA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783419]","[{address={countryName=México}, roles=supplier, name=LIDER DE VERACRUZ EN ELECTRONICA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=lider-de-veracruz-en-electronica-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-930063919-E28-2016-976949","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","[lider-de-veracruz-en-electronica-s-de-rl-de-cv]","goods","universidad-tecnologica-del-centro","[{name=MX, id=mx, classification=country}]","Julio César Rosas Cruz",,"julio-cesar-rosas-cruz","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE PUNTAS PARA MULTIMETRO","[{id=compranet-1620524637144}]",,"930063919","false","Expirado","ADQUISICION DE PUNTAS PARA MULTIMETRO","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","976949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783419}]","Veracruz","ADQUISICION DE PUNTAS PARA MULTIMETRO","976949",,"Mixta","Universidad Tecnológica del Centro","2015-12-18T00:00:00.000Z","983942","ocds-0ud2q6-AA-930063919-E28-2016","false","[{}]","05. Adjudicación Directa LAASSP","1410","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=LIDER DE VERACRUZ EN ELECTRONICA S DE RL DE CV, id=lider-de-veracruz-en-electronica-s-de-rl-de-cv}]","universidad-tecnologica-del-centro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1410","976949","true",,
"2019-01-24T01:17:24.000Z",,"Universidad Tecnológica del Centro","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","VER",,"complete","[MIGUEL ANGEL HERNANDEZ CARMONA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783690]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL HERNANDEZ CARMONA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=miguel-angel-hernandez-carmona}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-930063919-E34-2016-977166","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","[miguel-angel-hernandez-carmona]","goods","universidad-tecnologica-del-centro","[{name=MX, id=mx, classification=country}]","Julio César Rosas Cruz",,"julio-cesar-rosas-cruz","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE CABLE DE TRANSMISION","[{id=compranet-1620524637144}]",,"930063919","false","Expirado","ADQUISICION DE CABLE DE TRANSMISION","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","977166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-977166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783690}]","Veracruz","ADQUISICION DE CABLE DE TRANSMISION","977166",,"Mixta","Universidad Tecnológica del Centro","2015-12-18T00:00:00.000Z","984140","ocds-0ud2q6-AA-930063919-E34-2016","false","[{}]","05. Adjudicación Directa LAASSP","2998","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MIGUEL ANGEL HERNANDEZ CARMONA, id=miguel-angel-hernandez-carmona}]","universidad-tecnologica-del-centro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2998","977166","true",,
"2019-01-24T01:17:24.000Z",,"Universidad Tecnológica del Centro","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","VER",,"complete","[AUDREY MARIANA ORTIZ RINCON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782437]","[{address={countryName=México}, roles=supplier, name=AUDREY MARIANA ORTIZ RINCON, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=audrey-mariana-ortiz-rincon}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-930063919-E3-2016-975840","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","[audrey-mariana-ortiz-rincon]","goods","universidad-tecnologica-del-centro","[{name=MX, id=mx, classification=country}]","Julio César Rosas Cruz","2015-12-01T09:00:00.000Z","julio-cesar-rosas-cruz","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE BOCINA","[{id=compranet-1620524637144}]",,"930063919","false","Expirado","ADQUISICION DE BOCINA","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","975840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-975840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782437}]","Veracruz","ADQUISICION DE BOCINA","975840",,"Mixta","Universidad Tecnológica del Centro","2015-12-18T00:00:00.000Z","982957","ocds-0ud2q6-AA-930063919-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","3870","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=AUDREY MARIANA ORTIZ RINCON, id=audrey-mariana-ortiz-rincon}]","universidad-tecnologica-del-centro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3870","975840","true",,
"2019-01-24T01:17:24.000Z",,"Universidad Tecnológica del Centro","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","VER",,"complete","[NATURY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783717]","[{address={countryName=México}, roles=supplier, name=NATURY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=natury-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-930063919-E35-2016-977184","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","[natury-sa-de-cv]","goods","universidad-tecnologica-del-centro","[{name=MX, id=mx, classification=country}]","Julio César Rosas Cruz",,"julio-cesar-rosas-cruz","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]",,"930063919","false","Expirado","ADQUISICION DE MATERIAL DE LIMPIEZA","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","977184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-977184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783717}]","Veracruz","ADQUISICION DE MATERIAL DE LIMPIEZA","977184",,"Mixta","Universidad Tecnológica del Centro","2015-12-18T00:00:00.000Z","984147","ocds-0ud2q6-AA-930063919-E35-2016","false","[{}]","05. Adjudicación Directa LAASSP","1869","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=NATURY SA DE CV, id=natury-sa-de-cv}]","universidad-tecnologica-del-centro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1869","977184","true",,
"2019-01-24T01:17:24.000Z",,"Universidad Tecnológica del Centro","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","VER",,"complete","[OFIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783440]","[{identifier={legalName=OFIX SA DE CV, scheme=RUPC, id=64839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFIX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofix-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-930063919-E30-2016-976967","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","[ofix-sa-de-cv]","goods","universidad-tecnologica-del-centro","[{name=MX, id=mx, classification=country}]","Julio César Rosas Cruz",,"julio-cesar-rosas-cruz","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE MATERIALES DIVERSOS","[{id=compranet-1620524637144}]",,"930063919","false","Expirado","ADQUISICION DE MATERIALES DIVERSOS","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","976967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783440}]","Veracruz","ADQUISICION DE MATERIALES DIVERSOS","976967",,"Mixta","Universidad Tecnológica del Centro","2015-12-18T00:00:00.000Z","983962","ocds-0ud2q6-AA-930063919-E30-2016","false","[{}]","05. Adjudicación Directa LAASSP","14243","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=OFIX SA DE CV, id=ofix-sa-de-cv}]","universidad-tecnologica-del-centro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14243","976967","true",,
"2019-01-24T01:17:24.000Z",,"Universidad Tecnológica del Centro","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","VER",,"complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783794]","[{identifier={legalName=NUEVA WAL MART DE MEXICO S DE RL DE CV, scheme=RUPC, id=270794, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-930063919-E37-2016-977280","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","goods","universidad-tecnologica-del-centro","[{name=MX, id=mx, classification=country}]","Julio César Rosas Cruz",,"julio-cesar-rosas-cruz","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE MESAS PARA LABORATORIO","[{id=compranet-1620524637144}]",,"930063919","false","Expirado","ADQUISICION DE MESAS PARA LABORATORIO","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","977280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-977280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783794}]","Veracruz","ADQUISICION DE MESAS PARA LABORATORIO","977280",,"Mixta","Universidad Tecnológica del Centro","2015-12-18T00:00:00.000Z","984221","ocds-0ud2q6-AA-930063919-E37-2016","false","[{}]","05. Adjudicación Directa LAASSP","8612","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","universidad-tecnologica-del-centro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8612","977280","true",,
