"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","tender.procurementMethodCharacterMxCnet","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[QUIRURGICA ORTOPEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11762029&pr=2017]","[{roles=supplier, name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., additionalIdentifiers={legalName=QUIRURGICA ORTOPEDICA, S. A. DE C. V., scheme=RFC, id=QOR851021AZ0}, details={type=company}, id=quirurgica-ortopedica-sa-de-cv}]","2393592.08","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-LA019GYR027E275-D6M0278-11762029","[contract]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[quirurgica-ortopedica-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11762029","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11762029, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11762029&pr=2017}]","Guanajuato","11762029","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11762029","ocds-0ud2q6-GTO-LA019GYR027E275-D6M0278","[Montos Contratados]","2393592.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., id=quirurgica-ortopedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2393592.08","11762029"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[QUIRURGICA ORTOPEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10728792&pr=2011]","[{roles=supplier, name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., additionalIdentifiers={legalName=QUIRURGICA ORTOPEDICA, S. A. DE C. V., scheme=RFC, id=QOR851021AZ0}, details={type=company}, id=quirurgica-ortopedica-sa-de-cv}]","2369446.83","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-ADQH2102011-D151335-10728792","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[quirurgica-ortopedica-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","direct","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","10728792","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10728792, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10728792&pr=2011}]","Nuevo León","10728792","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10728792","ocds-0ud2q6-NL-HTO-21-ADQH2102011-D151335","[Montos Contratados]","2369446.83","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., id=quirurgica-ortopedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2369446.83","10728792"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[QUIRURGICA ORTOPEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10750178&pr=2013]","[{roles=supplier, name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., additionalIdentifiers={legalName=QUIRURGICA ORTOPEDICA, S. A. DE C. V., scheme=RFC, id=QOR851021AZ0}, details={type=company}, id=quirurgica-ortopedica-sa-de-cv}]","2361877.28","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003N38212-D250579-10750178","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[quirurgica-ortopedica-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10750178","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10750178, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10750178&pr=2013}]","Baja California","10750178","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10750178","ocds-0ud2q6-BC-LAR003N38212-D250579","[Montos Contratados]","2361877.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., id=quirurgica-ortopedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2361877.28","10750178"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-04T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[QUIRURGICA ORTOPEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11631737&pr=2015]","[{roles=supplier, name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., additionalIdentifiers={legalName=QUIRURGICA ORTOPEDICA, S. A. DE C. V., scheme=RFC, id=QOR851021AZ0}, details={type=company}, id=quirurgica-ortopedica-sa-de-cv}]","2312022.2","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-T322015-D5M0075-11631737","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[quirurgica-ortopedica-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11631737","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11631737, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11631737&pr=2015}]","Veracruz","11631737","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11631737","ocds-0ud2q6-VER-N-T322015-D5M0075","[Montos Contratados]","2312022.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., id=quirurgica-ortopedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2312022.2","11631737"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-14T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[QUIRURGICA ORTOPEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11502546&pr=2016]","[{roles=supplier, name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., additionalIdentifiers={legalName=QUIRURGICA ORTOPEDICA, S. A. DE C. V., scheme=RFC, id=QOR851021AZ0}, details={type=company}, id=quirurgica-ortopedica-sa-de-cv}]","2231162.56","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-LA75E2052015-D6M0017-11502546","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[quirurgica-ortopedica-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","open","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11502546","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11502546, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11502546&pr=2016}]","Querétaro","11502546","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11502546","ocds-0ud2q6-QRO-LA75E2052015-D6M0017","[Montos Contratados]","2231162.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., id=quirurgica-ortopedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2231162.56","11502546"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2016-07-06T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[QUIRURGICA ORTOPEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11633377&pr=2016]","[{roles=supplier, name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., additionalIdentifiers={legalName=QUIRURGICA ORTOPEDICA, S. A. DE C. V., scheme=RFC, id=QOR851021AZ0}, details={type=company}, id=quirurgica-ortopedica-sa-de-cv}]","2219409.44","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-IA019GYR023E174-D6M0682-11633377","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[quirurgica-ortopedica-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","limited","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11633377","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11633377, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11633377&pr=2016}]","San Luis Potosi","11633377","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11633377","ocds-0ud2q6-SLP-IA019GYR023E174-D6M0682","[Montos Contratados]","2219409.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., id=quirurgica-ortopedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2219409.44","11633377"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-02-01T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[QUIRURGICA ORTOPEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11369984&pr=2015]","[{roles=supplier, name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., additionalIdentifiers={legalName=QUIRURGICA ORTOPEDICA, S. A. DE C. V., scheme=RFC, id=QOR851021AZ0}, details={type=company}, id=quirurgica-ortopedica-sa-de-cv}]","2180800","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-LAN1852014-D5M0034-11369984","[contractTermination]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[quirurgica-ortopedica-sa-de-cv]","ALMACEN DELEGACIONAL EN AGUASCALIENTES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11369984","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11369984, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11369984&pr=2015}]","Aguascalientes","11369984","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11369984","ocds-0ud2q6-AGS-LAN1852014-D5M0034","[Montos Contratados]","2180800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., id=quirurgica-ortopedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2180800","11369984"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","[QUIRURGICA ORTOPEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10776103&pr=2013]","[{roles=supplier, name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., additionalIdentifiers={legalName=QUIRURGICA ORTOPEDICA, S. A. DE C. V., scheme=RFC, id=QOR851021AZ0}, details={type=company}, id=quirurgica-ortopedica-sa-de-cv}]","2171399.36","MXN","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-GYR049N442012-D250332-10776103","[contractTermination]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","[quirurgica-ortopedica-sa-de-cv]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","false","open","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social","10776103","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10776103, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10776103&pr=2013}]","Ciudad de México","10776103","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10776103","ocds-0ud2q6-CDMX-HT-VDLFN-GYR049N442012-D250332","[Montos Contratados]","2171399.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., id=quirurgica-ortopedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2171399.36","10776103"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-05-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[QUIRURGICA ORTOPEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11119428&pr=2014]","[{roles=supplier, name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., additionalIdentifiers={legalName=QUIRURGICA ORTOPEDICA, S. A. DE C. V., scheme=RFC, id=QOR851021AZ0}, details={type=company}, id=quirurgica-ortopedica-sa-de-cv}]","2163600.68","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-LA019GYR091N414-D4M0131-11119428","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[quirurgica-ortopedica-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","open","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","11119428","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11119428, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11119428&pr=2014}]","Estado de México","11119428","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11119428","ocds-0ud2q6-MEX-HTO-LV-LA019GYR091N414-D4M0131","[Montos Contratados]","2163600.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., id=quirurgica-ortopedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2163600.68","11119428"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[QUIRURGICA ORTOPEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068192&pr=2014]","[{roles=supplier, name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., additionalIdentifiers={legalName=QUIRURGICA ORTOPEDICA, S. A. DE C. V., scheme=RFC, id=QOR851021AZ0}, details={type=company}, id=quirurgica-ortopedica-sa-de-cv}]","2129067.48","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002T144-D350536-11068192","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[quirurgica-ortopedica-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11068192","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068192, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068192&pr=2014}]","Jalisco","11068192","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068192","ocds-0ud2q6-JAL-LA019GYR002T144-D350536","[Montos Contratados]","2129067.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., id=quirurgica-ortopedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2129067.48","11068192"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-02T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","[QUIRURGICA ORTOPEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11314009&pr=2015]","[{roles=supplier, name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., additionalIdentifiers={legalName=QUIRURGICA ORTOPEDICA, S. A. DE C. V., scheme=RFC, id=QOR851021AZ0}, details={type=company}, id=quirurgica-ortopedica-sa-de-cv}]","2100760","MXN","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-AAGYR0490915-D5M0062-11314009","[contractTermination]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","[quirurgica-ortopedica-sa-de-cv]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","false","direct","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social","11314009","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11314009, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11314009&pr=2015}]","Ciudad de México","11314009","Instituto Mexicano del Seguro Social","2015-06-30T00:00:00.000Z","11314009","ocds-0ud2q6-CDMX-HT-VDLFN-AAGYR0490915-D5M0062","[Montos Contratados]","2100760","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., id=quirurgica-ortopedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2100760","11314009"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-03-01T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","[QUIRURGICA ORTOPEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10679147&pr=2012]","[{roles=supplier, name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., additionalIdentifiers={legalName=QUIRURGICA ORTOPEDICA, S. A. DE C. V., scheme=RFC, id=QOR851021AZ0}, details={type=company}, id=quirurgica-ortopedica-sa-de-cv}]","2080433.97","MXN","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-LA019GYR0741N1-D250068-10679147","[contractTermination]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","[quirurgica-ortopedica-sa-de-cv]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","false","open","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social","10679147","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10679147, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10679147&pr=2012}]","Ciudad de México","10679147","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10679147","ocds-0ud2q6-CDMX-HT-VDLFN-LA019GYR0741N1-D250068","[Montos Contratados]","2080433.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., id=quirurgica-ortopedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2080433.97","10679147"
