"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-05-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-05-09T00:00:00.000Z","México","CENTRO SCT TABASCO","active","complete","[C. YOLIDAVED OVANDO OROZCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-1-CE-A-507-Y-0-1]","[{roles=supplier, name=C. YOLIDAVED OVANDO OROZCO, details={type=person}, id=c-yolidaved-ovando-orozco}]","MXN","CENTRO SCT TABASCO","1-1-CE-A-507-Y-0-1-1-1-CE-A-507-Y-0-1","[contract]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[c-yolidaved-ovando-orozco]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN DE LA CONSTRUCCIÓN DE TERRACERÍAS OBRAS DE DRENAJE PAVIMENTACIÓN CON CARPETA DE CONCRETO ASFÁLTICO OBRAS COMPLEMENTARIAS Y SEÑALAMIENTO EN LA CONSTRUCCIÓN DEL PASO INFERIOR VEHICULAR (PIV) KM 3 480 Y DE LA PROTECCIÓN DEL DUCTO DE PEMEX DE 12 DE DIÁMETRO EN OPERACIÓN DEL KM 2 480 CARRETERA: LIBRAMIENTO VILLAHERMOSA TRAMO: LIBRAMIENTO VILLAHERMOSA DEL KM 2 430 AL 2 540 Y KM 3 480","[{id=pot-1620519810584}]","SUPERVISIÓN DE LA CONSTRUCCIÓN DE TERRACERÍAS OBRAS DE DRENAJE PAVIMENTACIÓN CON CARPETA DE CONCRETO ASFÁLTICO OBRAS COMPLEMENTARIAS Y SEÑALAMIENTO EN LA CONSTRUCCIÓN DEL PASO INFERIOR VEHICULAR (PIV) KM 3 480 Y DE LA PROTECCIÓN DEL DUCTO DE PEMEX DE 12 DE DIÁMETRO EN OPERACIÓN DEL KM 2 480 CARRETERA: LIBRAMIENTO VILLAHERMOSA TRAMO: LIBRAMIENTO VILLAHERMOSA DEL KM 2 430 AL 2 540 Y KM 3 480","limited","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TABASCO","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","1-1-CE-A-507-Y-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-1-CE-A-507-Y-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-1-CE-A-507-Y-0-1}]","SUPERVISIÓN DE LA CONSTRUCCIÓN DE TERRACERÍAS OBRAS DE DRENAJE PAVIMENTACIÓN CON CARPETA DE CONCRETO ASFÁLTICO OBRAS COMPLEMENTARIAS Y SEÑALAMIENTO EN LA CONSTRUCCIÓN DEL PASO INFERIOR VEHICULAR (PIV) KM 3 480 Y DE LA PROTECCIÓN DEL DUCTO DE PEMEX DE 12 DE DIÁMETRO EN OPERACIÓN DEL KM 2 480 CARRETERA: LIBRAMIENTO VILLAHERMOSA TRAMO: LIBRAMIENTO VILLAHERMOSA DEL KM 2 430 AL 2 540 Y KM 3 480","1-1-CE-A-507-Y-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-07-13T00:00:00.000Z","1-1-CE-A-507-Y-0-1","ocds-0ud2q6-1-1-CE-A-507-Y-0-1","503077.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. YOLIDAVED OVANDO OROZCO, id=c-yolidaved-ovando-orozco}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","503077.84","1-1-CE-A-507-Y-0-1"
"2021-05-09T00:24:27.000Z","2011-06-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-06-24T00:00:00.000Z","México","CENTRO SCT CHIAPAS","active","complete","[C. HORACIO CHAMPO RUIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-G-CF-A-607-W-0-1]","[{roles=supplier, name=C. HORACIO CHAMPO RUIZ, details={type=person}, id=c-horacio-champo-ruiz}]","MXN","CENTRO SCT CHIAPAS","1-G-CF-A-607-W-0-1-1-G-CF-A-607-W-0-1","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[c-horacio-champo-ruiz]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE TERRACERÍAS OBRAS DE DRENAJE Y REVESTIMIENTO DEL KM 0 000 AL KM.1 300 PARA LA CONSTRUCCIÓN DEL CAMINO RURAL TRES PUENTES BAYALEMO DOS UBICADO EN EL MUNICIPIO DE SAN ANDRÉS LARRAINZAR EN EL ESTADO DE CHIAPAS.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE TERRACERÍAS OBRAS DE DRENAJE Y REVESTIMIENTO DEL KM 0 000 AL KM.1 300 PARA LA CONSTRUCCIÓN DEL CAMINO RURAL TRES PUENTES BAYALEMO DOS UBICADO EN EL MUNICIPIO DE SAN ANDRÉS LARRAINZAR EN EL ESTADO DE CHIAPAS.","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIAPAS","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","1-G-CF-A-607-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-G-CF-A-607-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-G-CF-A-607-W-0-1}]","CONSTRUCCIÓN DE TERRACERÍAS OBRAS DE DRENAJE Y REVESTIMIENTO DEL KM 0 000 AL KM.1 300 PARA LA CONSTRUCCIÓN DEL CAMINO RURAL TRES PUENTES BAYALEMO DOS UBICADO EN EL MUNICIPIO DE SAN ANDRÉS LARRAINZAR EN EL ESTADO DE CHIAPAS.","1-G-CF-A-607-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-11-20T00:00:00.000Z","1-G-CF-A-607-W-0-1","ocds-0ud2q6-1-G-CF-A-607-W-0-1","3880387.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. HORACIO CHAMPO RUIZ, id=c-horacio-champo-ruiz}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3880387.44","1-G-CF-A-607-W-0-1"
"2021-05-09T00:24:27.000Z","2011-02-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-14T00:00:00.000Z","México","CENTRO SCT TABASCO","active","complete","[C. Fernando Reyes Farias]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11CBA510W01]","[{roles=supplier, name=C. Fernando Reyes Farias, details={type=person}, id=c-fernando-reyes-farias}]","MXN","CENTRO SCT TABASCO","11CBA510W01-11CBA510W01","[contract]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[c-fernando-reyes-farias]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación rutinaria bianual 2011-2012 en la carretera: Raudales de Malpaso-El Bellote tramo: Límite de estados Chiapas/Tabasco-Cárdenas del km.55 000-73 600 del km.77 100-95 500 y del km.100 650-115 000 (un cuerpo) con una meta de 51.35 kms. en el estado de Tabasco.","[{id=pot-1620519810584}]","Conservación rutinaria bianual 2011-2012 en la carretera: Raudales de Malpaso-El Bellote tramo: Límite de estados Chiapas/Tabasco-Cárdenas del km.55 000-73 600 del km.77 100-95 500 y del km.100 650-115 000 (un cuerpo) con una meta de 51.35 kms. en el estado de Tabasco.","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TABASCO","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","11CBA510W01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11CBA510W01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11CBA510W01}]","Conservación rutinaria bianual 2011-2012 en la carretera: Raudales de Malpaso-El Bellote tramo: Límite de estados Chiapas/Tabasco-Cárdenas del km.55 000-73 600 del km.77 100-95 500 y del km.100 650-115 000 (un cuerpo) con una meta de 51.35 kms. en el estado de Tabasco.","11CBA510W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2013-01-13T00:00:00.000Z","11CBA510W01","ocds-0ud2q6-11CBA510W01","3874423","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. Fernando Reyes Farias, id=c-fernando-reyes-farias}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3874423","11CBA510W01"
"2021-05-09T00:24:27.000Z","2011-02-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-14T00:00:00.000Z","México","CENTRO SCT TABASCO","active","complete","[C. Antonio Alonso Martínez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11CBA511W01]","[{roles=supplier, name=C. Antonio Alonso Martínez, details={type=person}, id=c-antonio-alonso-martinez}]","MXN","CENTRO SCT TABASCO","11CBA511W01-11CBA511W01","[contract]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[c-antonio-alonso-martinez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación rutinaria bianual 2011-2012 de puentes ubicada en la red de corerdores 106.0 puentes ubicados en la red básica 88.0 puentes y ubicado en la red secundaria 15.0 puentes con una meta total de 209.00 puentes en el estado de Tabasco.","[{id=pot-1620519810584}]","Conservación rutinaria bianual 2011-2012 de puentes ubicada en la red de corerdores 106.0 puentes ubicados en la red básica 88.0 puentes y ubicado en la red secundaria 15.0 puentes con una meta total de 209.00 puentes en el estado de Tabasco.","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TABASCO","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","11CBA511W01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11CBA511W01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11CBA511W01}]","Conservación rutinaria bianual 2011-2012 de puentes ubicada en la red de corerdores 106.0 puentes ubicados en la red básica 88.0 puentes y ubicado en la red secundaria 15.0 puentes con una meta total de 209.00 puentes en el estado de Tabasco.","11CBA511W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2013-01-13T00:00:00.000Z","11CBA511W01","ocds-0ud2q6-11CBA511W01","4159450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. Antonio Alonso Martínez, id=c-antonio-alonso-martinez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4159450","11CBA511W01"
"2021-05-09T00:24:27.000Z","2010-05-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-05-20T00:00:00.000Z","México","CENTRO SCT TABASCO","active","complete","[C. ALFREDO FLORES CUERVO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01CBA514W00]","[{roles=supplier, name=C. ALFREDO FLORES CUERVO, details={type=person}, id=c-alfredo-flores-cuervo}]","MXN","CENTRO SCT TABASCO","01CBA514W00-01CBA514W00","[contract]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[c-alfredo-flores-cuervo]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN MEDIANTE RECONSTRUCCIÓN DE OBRAS DE DRENAJE EN LOS KM. 59 686 61 898 62 090 63 661 65 585 Y 70 075 DEL TRAMO: LIM. DE EDOS. CHIS./TAB. - CÁRDENAS DE LA CARRETERA: RAUDALES DE MALPASO - EL BELLOTE EN EL ESTADO DE TABASCO.","[{id=pot-1620519810584}]","REHABILITACIÓN MEDIANTE RECONSTRUCCIÓN DE OBRAS DE DRENAJE EN LOS KM. 59 686 61 898 62 090 63 661 65 585 Y 70 075 DEL TRAMO: LIM. DE EDOS. CHIS./TAB. - CÁRDENAS DE LA CARRETERA: RAUDALES DE MALPASO - EL BELLOTE EN EL ESTADO DE TABASCO.","limited","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TABASCO","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","01CBA514W00","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01CBA514W00-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01CBA514W00}]","REHABILITACIÓN MEDIANTE RECONSTRUCCIÓN DE OBRAS DE DRENAJE EN LOS KM. 59 686 61 898 62 090 63 661 65 585 Y 70 075 DEL TRAMO: LIM. DE EDOS. CHIS./TAB. - CÁRDENAS DE LA CARRETERA: RAUDALES DE MALPASO - EL BELLOTE EN EL ESTADO DE TABASCO.","01CBA514W00","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-08-17T00:00:00.000Z","01CBA514W00","ocds-0ud2q6-01CBA514W00","2497612","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ALFREDO FLORES CUERVO, id=c-alfredo-flores-cuervo}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2497612","01CBA514W00"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCION GENERAL DE DESARROLLO CARRETERO","active","complete","[C. HUGO LLANO PASTRANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-7-CD-A-006-Y-0-14]","[{roles=supplier, name=C. HUGO LLANO PASTRANA, details={type=person}, id=c-hugo-llano-pastrana}]","MXN","DIRECCION GENERAL DE DESARROLLO CARRETERO","14-7-CD-A-006-Y-0-14-14-7-CD-A-006-Y-0-14","[contract]","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","[c-hugo-llano-pastrana]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudios de evaluación de los trabajos de conservación diagnóstico y estrategia de conservación de la Autopistas en la Zona Noroeste y Noreste","[{id=pot-1620519810584}]","Estudios de evaluación de los trabajos de conservación diagnóstico y estrategia de conservación de la Autopistas en la Zona Noroeste y Noreste","open","institution","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE DESARROLLO CARRETERO","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","14-7-CD-A-006-Y-0-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14-7-CD-A-006-Y-0-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-7-CD-A-006-Y-0-14}]","Estudios de evaluación de los trabajos de conservación diagnóstico y estrategia de conservación de la Autopistas en la Zona Noroeste y Noreste","14-7-CD-A-006-Y-0-14","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-09-24T00:00:00.000Z","14-7-CD-A-006-Y-0-14","ocds-0ud2q6-14-7-CD-A-006-Y-0-14","3562624","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. HUGO LLANO PASTRANA, id=c-hugo-llano-pastrana}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3562624","14-7-CD-A-006-Y-0-14"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-20T00:00:00.000Z","México","DIRECCION GENERAL DE DESARROLLO CARRETERO","active","complete","[C. EDGAR ROBLEDO ARCINIEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-I-CD-A-101-Y-0-14]","[{roles=supplier, name=C. EDGAR ROBLEDO ARCINIEGA, details={type=person}, id=c-edgar-robledo-arciniega}]","MXN","DIRECCION GENERAL DE DESARROLLO CARRETERO","14-I-CD-A-101-Y-0-14-14-I-CD-A-101-Y-0-14","[contract]","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","[c-edgar-robledo-arciniega]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de dictámenes técnico jurídicos para ser utilizados en el marco del arbitraje ad hoc entre Concesionaria Internacional Anzaldúas S.A. de C.V. y la Secretaría de Comunicaciones y Transportes","[{id=pot-1620519810584}]","Elaboración de dictámenes técnico jurídicos para ser utilizados en el marco del arbitraje ad hoc entre Concesionaria Internacional Anzaldúas S.A. de C.V. y la Secretaría de Comunicaciones y Transportes","direct","institution","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE DESARROLLO CARRETERO","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","14-I-CD-A-101-Y-0-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14-I-CD-A-101-Y-0-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-I-CD-A-101-Y-0-14}]","Elaboración de dictámenes técnico jurídicos para ser utilizados en el marco del arbitraje ad hoc entre Concesionaria Internacional Anzaldúas S.A. de C.V. y la Secretaría de Comunicaciones y Transportes","14-I-CD-A-101-Y-0-14","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-19T00:00:00.000Z","14-I-CD-A-101-Y-0-14","ocds-0ud2q6-14-I-CD-A-101-Y-0-14","232000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. EDGAR ROBLEDO ARCINIEGA, id=c-edgar-robledo-arciniega}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232000","14-I-CD-A-101-Y-0-14"
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE DESARROLLO CARRETERO","active","complete","[C. Hugo Llano Pastrana]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-I-CF-A-023-Y-0-14]","[{roles=supplier, name=C. Hugo Llano Pastrana, details={type=person}, id=c-hugo-llano-pastrana}]","MXN","DIRECCION GENERAL DE DESARROLLO CARRETERO","14-I-CF-A-023-Y-0-14-14-I-CF-A-023-Y-0-14","[contract]","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","[c-hugo-llano-pastrana]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Verificación de calidad de los trabajos realizados POR TERCEROS de la MODERNIZACIÓN Y AMPLIACIÓN de la Carretera Federal No. 15 ESTACIÓN DON- NOGALES tramo CIUDAD OBREGÓN - GUAYMAS subtramo del Km. 10 500 - km. 260 000 cuerpo (A y B) en el Estado de Sonora","[{id=pot-1620519810584}]","Verificación de calidad de los trabajos realizados POR TERCEROS de la MODERNIZACIÓN Y AMPLIACIÓN de la Carretera Federal No. 15 ESTACIÓN DON- NOGALES tramo CIUDAD OBREGÓN - GUAYMAS subtramo del Km. 10 500 - km. 260 000 cuerpo (A y B) en el Estado de Sonora","limited","institution","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE DESARROLLO CARRETERO","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","14-I-CF-A-023-Y-0-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14-I-CF-A-023-Y-0-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-I-CF-A-023-Y-0-14}]","Verificación de calidad de los trabajos realizados POR TERCEROS de la MODERNIZACIÓN Y AMPLIACIÓN de la Carretera Federal No. 15 ESTACIÓN DON- NOGALES tramo CIUDAD OBREGÓN - GUAYMAS subtramo del Km. 10 500 - km. 260 000 cuerpo (A y B) en el Estado de Sonora","14-I-CF-A-023-Y-0-14","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-07-21T00:00:00.000Z","14-I-CF-A-023-Y-0-14","ocds-0ud2q6-14-I-CF-A-023-Y-0-14","4160700.0756","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. Hugo Llano Pastrana, id=c-hugo-llano-pastrana}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4160700.0756","14-I-CF-A-023-Y-0-14"
"2021-05-09T00:24:27.000Z","2014-08-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-08-13T00:00:00.000Z","México","DIRECCION GENERAL DE DESARROLLO CARRETERO","active","complete","[C. Raúl Aguilar Gómez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-K-CD-A-060-Y-0-14]","[{roles=supplier, name=C. Raúl Aguilar Gómez, details={type=person}, id=c-raul-aguilar-gomez}]","MXN","DIRECCION GENERAL DE DESARROLLO CARRETERO","14-K-CD-A-060-Y-0-14-14-K-CD-A-060-Y-0-14","[contract]","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","[c-raul-aguilar-gomez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asesoría para la elaboración de dictámenes y peritaje en materia económica-financiera-administrativa y legal en la etapa de operación... solución de controversias de acuerdo a lo establecido en el título de concesión por la afectación a los flujos derivados de la explotación del proyecto","[{id=pot-1620519810584}]","Asesoría para la elaboración de dictámenes y peritaje en materia económica-financiera-administrativa y legal en la etapa de operación... solución de controversias de acuerdo a lo establecido en el título de concesión por la afectación a los flujos derivados de la explotación del proyecto","limited","institution","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE DESARROLLO CARRETERO","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","14-K-CD-A-060-Y-0-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14-K-CD-A-060-Y-0-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-K-CD-A-060-Y-0-14}]","Asesoría para la elaboración de dictámenes y peritaje en materia económica-financiera-administrativa y legal en la etapa de operación... solución de controversias de acuerdo a lo establecido en el título de concesión por la afectación a los flujos derivados de la explotación del proyecto","14-K-CD-A-060-Y-0-14","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-15T00:00:00.000Z","14-K-CD-A-060-Y-0-14","ocds-0ud2q6-14-K-CD-A-060-Y-0-14","2910023.8616","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. Raúl Aguilar Gómez, id=c-raul-aguilar-gomez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2910023.8616","14-K-CD-A-060-Y-0-14"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","DIRECCION GENERAL DE DESARROLLO CARRETERO","active","complete","[C. Hugo Llano Pastrana]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-Z-CF-A-026-Y-0-14]","[{roles=supplier, name=C. Hugo Llano Pastrana, details={type=person}, id=c-hugo-llano-pastrana}]","MXN","DIRECCION GENERAL DE DESARROLLO CARRETERO","14-Z-CF-A-026-Y-0-14-14-Z-CF-A-026-Y-0-14","[contract]","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","[c-hugo-llano-pastrana]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión control y seguimiento de obra realizada por terceros para los trabajos de modernización y ampliación de la carretera Federal no. 15 Estación Don-Nogales tramo Ciudad Obregón - Guaymas del km. 0 000 al km.10 500 y del km. 26 000 al km. 46 300 cuerpo izquierdo B en el Estado de Sonora","[{id=pot-1620519810584}]","Supervisión control y seguimiento de obra realizada por terceros para los trabajos de modernización y ampliación de la carretera Federal no. 15 Estación Don-Nogales tramo Ciudad Obregón - Guaymas del km. 0 000 al km.10 500 y del km. 26 000 al km. 46 300 cuerpo izquierdo B en el Estado de Sonora","limited","institution","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE DESARROLLO CARRETERO","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","14-Z-CF-A-026-Y-0-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14-Z-CF-A-026-Y-0-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-Z-CF-A-026-Y-0-14}]","Supervisión control y seguimiento de obra realizada por terceros para los trabajos de modernización y ampliación de la carretera Federal no. 15 Estación Don-Nogales tramo Ciudad Obregón - Guaymas del km. 0 000 al km.10 500 y del km. 26 000 al km. 46 300 cuerpo izquierdo B en el Estado de Sonora","14-Z-CF-A-026-Y-0-14","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-07-02T00:00:00.000Z","14-Z-CF-A-026-Y-0-14","ocds-0ud2q6-14-Z-CF-A-026-Y-0-14","7057434.4668","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. Hugo Llano Pastrana, id=c-hugo-llano-pastrana}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7057434.4668","14-Z-CF-A-026-Y-0-14"
