"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-10-27T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-27T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[ATENCIÓN CORPORATIVA DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C066-A/2014]","[{roles=supplier, name=ATENCIÓN CORPORATIVA DE MÉXICO S.A. DE C.V., details={type=company}, id=atencion-corporativa-de-mexico-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C066-A/2014-SEGOB/PF/SG/CSG/DGRM/C066-A/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[atencion-corporativa-de-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE FOTOCOPIADO IMPRESIÓN ESCANEO Y RECEPCION Y ENVÍO DE FAX EN BLACO/NEGRO Y COLOR EN LAS DIFERENTES UBICACIONES FISICAS EN EL DISTRITO FEDERAL AREA METROPOLITANA Y ENTIDADES FEDERATIVAS EN DONDE OPERAN LAS UNIDADES ADMINISTRATIVAS DE LA POLICIA FEDERAL PARA EL EJERCICIO FISCAL 2014 MÍNIMO 15360000.00 MÁXIMO 38400000.00","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE FOTOCOPIADO IMPRESIÓN ESCANEO Y RECEPCION Y ENVÍO DE FAX EN BLACO/NEGRO Y COLOR EN LAS DIFERENTES UBICACIONES FISICAS EN EL DISTRITO FEDERAL AREA METROPOLITANA Y ENTIDADES FEDERATIVAS EN DONDE OPERAN LAS UNIDADES ADMINISTRATIVAS DE LA POLICIA FEDERAL PARA EL EJERCICIO FISCAL 2014 MÍNIMO 15360000.00 MÁXIMO 38400000.00","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C066-A/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C066-A/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C066-A/2014}]","SERVICIO INTEGRAL DE FOTOCOPIADO IMPRESIÓN ESCANEO Y RECEPCION Y ENVÍO DE FAX EN BLACO/NEGRO Y COLOR EN LAS DIFERENTES UBICACIONES FISICAS EN EL DISTRITO FEDERAL AREA METROPOLITANA Y ENTIDADES FEDERATIVAS EN DONDE OPERAN LAS UNIDADES ADMINISTRATIVAS DE LA POLICIA FEDERAL PARA EL EJERCICIO FISCAL 2014 MÍNIMO 15360000.00 MÁXIMO 38400000.00","SEGOB/PF/SG/CSG/DGRM/C066-A/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C066-A/2014","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C066-A/2014","15360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATENCIÓN CORPORATIVA DE MÉXICO S.A. DE C.V., id=atencion-corporativa-de-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15360000","SEGOB/PF/SG/CSG/DGRM/C066-A/2014","true"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[CONSORCIO GASOLINERO PLUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C016/2014]","[{roles=supplier, name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C016/2014-SEGOB/PF/SG/CSG/DGRM/C016/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[consorcio-gasolinero-plus-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DE LA POLICÍA FEDERAL MEDIANTE TARJETA PLÁSTICA PARA EL CONTROL DE CONSUMOS DE COMBUSTIBLE DE VEHÍCULOS QUE CIRCULAN EN EL DISTRITO FEDERAL Y LA ZONA METROPOLITANA","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DE LA POLICÍA FEDERAL MEDIANTE TARJETA PLÁSTICA PARA EL CONTROL DE CONSUMOS DE COMBUSTIBLE DE VEHÍCULOS QUE CIRCULAN EN EL DISTRITO FEDERAL Y LA ZONA METROPOLITANA","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C016/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C016/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C016/2014}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DE LA POLICÍA FEDERAL MEDIANTE TARJETA PLÁSTICA PARA EL CONTROL DE CONSUMOS DE COMBUSTIBLE DE VEHÍCULOS QUE CIRCULAN EN EL DISTRITO FEDERAL Y LA ZONA METROPOLITANA","SEGOB/PF/SG/CSG/DGRM/C016/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C016/2014","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C016/2014","15000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., id=consorcio-gasolinero-plus-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000000","SEGOB/PF/SG/CSG/DGRM/C016/2014","true"
"2021-05-09T00:24:27.000Z","2015-01-02T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-04T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[INSTITUTO SUPERIOR DE SEGURIDAD PÚBLICA DEL ESTADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C004/2015]","[{roles=supplier, name=INSTITUTO SUPERIOR DE SEGURIDAD PÚBLICA DEL ESTADO, details={type=company}, id=instituto-superior-de-seguridad-publica-del-estado}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C004/2015-SEGOB/PF/SG/CSG/DGRM/C004/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[instituto-superior-de-seguridad-publica-del-estado]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL CORRESPONDIENTE A ACTIVIDADES DE PROFESIONALIZACIÓN EN SONORA SEDE HERMOSILLO PARA LOS MESES DE ENERO Y FEBRERO DEL EJERCICIO 2015 MONTO: MÍNIMO: 14851220.00 MÁXIMO: 21050200.00","[{id=pot-1620519810584}]","SERVICIO INTEGRAL CORRESPONDIENTE A ACTIVIDADES DE PROFESIONALIZACIÓN EN SONORA SEDE HERMOSILLO PARA LOS MESES DE ENERO Y FEBRERO DEL EJERCICIO 2015 MONTO: MÍNIMO: 14851220.00 MÁXIMO: 21050200.00","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C004/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C004/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C004/2015}]","SERVICIO INTEGRAL CORRESPONDIENTE A ACTIVIDADES DE PROFESIONALIZACIÓN EN SONORA SEDE HERMOSILLO PARA LOS MESES DE ENERO Y FEBRERO DEL EJERCICIO 2015 MONTO: MÍNIMO: 14851220.00 MÁXIMO: 21050200.00","SEGOB/PF/SG/CSG/DGRM/C004/2015","POLICÍA FEDERAL","2015-02-28T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C004/2015","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C004/2015","14851220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO SUPERIOR DE SEGURIDAD PÚBLICA DEL ESTADO, id=instituto-superior-de-seguridad-publica-del-estado}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14851220","SEGOB/PF/SG/CSG/DGRM/C004/2015",
"2021-05-09T00:24:27.000Z","2015-04-23T00:00:00.000Z","POLICÍA FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-09T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[BECKMAN COULTER DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C036/2015]","[{roles=supplier, name=BECKMAN COULTER DE MÉXICO S.A. DE C.V., details={type=company}, id=beckman-coulter-de-mexico-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C036/2015-SEGOB/PF/SG/CSG/DGRM/C036/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[beckman-coulter-de-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PLURIANUAL DEL SERVICIO DE PRUEBAS TOXICOLÓGICAS QUÍMICA CLÍNICA HEMATOLOGÍA URIANÁLISIS Y GRUPO SANGUINEO MONTO: MÍNIMO 14483481.60 MÁXIMO 36208704.00","[{id=pot-1620519810584}]","CONTRATACIÓN PLURIANUAL DEL SERVICIO DE PRUEBAS TOXICOLÓGICAS QUÍMICA CLÍNICA HEMATOLOGÍA URIANÁLISIS Y GRUPO SANGUINEO MONTO: MÍNIMO 14483481.60 MÁXIMO 36208704.00","open","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C036/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C036/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C036/2015}]","CONTRATACIÓN PLURIANUAL DEL SERVICIO DE PRUEBAS TOXICOLÓGICAS QUÍMICA CLÍNICA HEMATOLOGÍA URIANÁLISIS Y GRUPO SANGUINEO MONTO: MÍNIMO 14483481.60 MÁXIMO 36208704.00","SEGOB/PF/SG/CSG/DGRM/C036/2015","POLICÍA FEDERAL","2016-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C036/2015","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C036/2015","1.44834816E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BECKMAN COULTER DE MÉXICO S.A. DE C.V., id=beckman-coulter-de-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.44834816E7","SEGOB/PF/SG/CSG/DGRM/C036/2015",
"2021-05-09T00:24:27.000Z","2013-06-21T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-16T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[OPERADORA PRUNETTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/041/2013]","[{roles=supplier, name=OPERADORA PRUNETTO S.A. DE C.V., details={type=company}, id=operadora-prunetto-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/041/2013-SG/PF/CNS/041/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[operadora-prunetto-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMEDOR CON LA MODALIDAD DE COMIDA DE AUTO SERVICIO EN SITIO PARA EL PERSONAL DE LA POLICIA FEDERAL MONTO: MINIMO: 13368586.02 MAXIMO: 33421465.06","[{id=pot-1620519810584}]","SERVICIO DE COMEDOR CON LA MODALIDAD DE COMIDA DE AUTO SERVICIO EN SITIO PARA EL PERSONAL DE LA POLICIA FEDERAL MONTO: MINIMO: 13368586.02 MAXIMO: 33421465.06","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/041/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/041/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/041/2013}]","SERVICIO DE COMEDOR CON LA MODALIDAD DE COMIDA DE AUTO SERVICIO EN SITIO PARA EL PERSONAL DE LA POLICIA FEDERAL MONTO: MINIMO: 13368586.02 MAXIMO: 33421465.06","SG/PF/CNS/041/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SG/PF/CNS/041/2013","ocds-0ud2q6-SG/PF/CNS/041/2013","1.336858602E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA PRUNETTO S.A. DE C.V., id=operadora-prunetto-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.336858602E7","SG/PF/CNS/041/2013","true"
"2021-05-09T00:24:27.000Z","2013-08-01T00:00:00.000Z","POLICÍA FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-07-18T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[BECKMAN COULTER DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/057/2013]","[{roles=supplier, name=BECKMAN COULTER DE MÉXICO S.A. DE C.V., details={type=company}, id=beckman-coulter-de-mexico-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/057/2013-SG/PF/CNS/057/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[beckman-coulter-de-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PRUEBAS TOXICOLÓGICAS QUÍMICA CLÍNICA. HEMATOLOGÍA URIANÁLISIS Y GRUPO SANGUINEO MEDÍANTE METODOS AUTOMATIZADOS","[{id=pot-1620519810584}]","SERVICIO DE PRUEBAS TOXICOLÓGICAS QUÍMICA CLÍNICA. HEMATOLOGÍA URIANÁLISIS Y GRUPO SANGUINEO MEDÍANTE METODOS AUTOMATIZADOS","open","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/057/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/057/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/057/2013}]","SERVICIO DE PRUEBAS TOXICOLÓGICAS QUÍMICA CLÍNICA. HEMATOLOGÍA URIANÁLISIS Y GRUPO SANGUINEO MEDÍANTE METODOS AUTOMATIZADOS","SG/PF/CNS/057/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SG/PF/CNS/057/2013","ocds-0ud2q6-SG/PF/CNS/057/2013","1.28896416E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BECKMAN COULTER DE MÉXICO S.A. DE C.V., id=beckman-coulter-de-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.28896416E7","SG/PF/CNS/057/2013","true"
"2021-05-09T00:24:27.000Z","2015-06-12T00:00:00.000Z","POLICÍA FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-05-30T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[SINTEG EN MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C063/2015]","[{roles=supplier, name=SINTEG EN MÉXICO S.A. DE C.V., details={type=company}, id=sinteg-en-mexico-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C063/2015-SEGOB/PF/SG/CSG/DGRM/C063/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[sinteg-en-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A SERVIDORES CENTRALES (TORRE PEDREGAL VARSOVIA VALLEJO) PARA LOS EJERCICIOS 2015 2016 Y 2017 (SEGUNDA CONVOCATORIA)","[{id=pot-1620519810584}]","MANTENIMIENTO A SERVIDORES CENTRALES (TORRE PEDREGAL VARSOVIA VALLEJO) PARA LOS EJERCICIOS 2015 2016 Y 2017 (SEGUNDA CONVOCATORIA)","open","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C063/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C063/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C063/2015}]","MANTENIMIENTO A SERVIDORES CENTRALES (TORRE PEDREGAL VARSOVIA VALLEJO) PARA LOS EJERCICIOS 2015 2016 Y 2017 (SEGUNDA CONVOCATORIA)","SEGOB/PF/SG/CSG/DGRM/C063/2015","POLICÍA FEDERAL","2017-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C063/2015","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C063/2015","12765800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SINTEG EN MÉXICO S.A. DE C.V., id=sinteg-en-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12765800","SEGOB/PF/SG/CSG/DGRM/C063/2015",
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[GRUPO MARBOT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C137/2014]","[{roles=supplier, name=GRUPO MARBOT S.A. DE C.V., details={type=company}, id=grupo-marbot-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C137/2014-SEGOB/PF/SG/CSG/DGRM/C137/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[grupo-marbot-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VEHÍCULOS PARA EL DESPLIEGUE TÁCTICO OPERATIVO DE LA DIVISIÓN DE GENDARMERÍA","[{id=pot-1620519810584}]","ADQUISICIÓN DE VEHÍCULOS PARA EL DESPLIEGUE TÁCTICO OPERATIVO DE LA DIVISIÓN DE GENDARMERÍA","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C137/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C137/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C137/2014}]","ADQUISICIÓN DE VEHÍCULOS PARA EL DESPLIEGUE TÁCTICO OPERATIVO DE LA DIVISIÓN DE GENDARMERÍA","SEGOB/PF/SG/CSG/DGRM/C137/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C137/2014","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C137/2014","12678800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MARBOT S.A. DE C.V., id=grupo-marbot-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12678800","SEGOB/PF/SG/CSG/DGRM/C137/2014",
"2021-05-09T00:24:27.000Z","2014-07-11T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2014-06-27T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[ABASTECEDOR CORPORATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C049/2014]","[{roles=supplier, name=ABASTECEDOR CORPORATIVO S.A. DE C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C049/2014-SEGOB/PF/SG/CSG/DGRM/C049/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[abastecedor-corporativo-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE PAPELERÍA ÚTILES DE OFICINA Y ARTÍCULOS DE CAFETERÍA ADMINISTRADOS A TRAVÉS DE PÁGINA WEB 2014 MÍNIMO 11999999.98 MÁXIMO 29999999.95","[{id=pot-1620519810584}]","SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE PAPELERÍA ÚTILES DE OFICINA Y ARTÍCULOS DE CAFETERÍA ADMINISTRADOS A TRAVÉS DE PÁGINA WEB 2014 MÍNIMO 11999999.98 MÁXIMO 29999999.95",,"institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C049/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C049/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C049/2014}]","SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE PAPELERÍA ÚTILES DE OFICINA Y ARTÍCULOS DE CAFETERÍA ADMINISTRADOS A TRAVÉS DE PÁGINA WEB 2014 MÍNIMO 11999999.98 MÁXIMO 29999999.95","SEGOB/PF/SG/CSG/DGRM/C049/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C049/2014","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C049/2014","1.199999998E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDOR CORPORATIVO S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.199999998E7","SEGOB/PF/SG/CSG/DGRM/C049/2014","true"
"2021-05-09T00:24:27.000Z","2014-01-03T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-03T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[DISTRIBUIDORA GARDI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C001-I/2014]","[{roles=supplier, name=DISTRIBUIDORA GARDI S.A. DE C.V., details={type=company}, id=distribuidora-gardi-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C001-I/2014-SEGOB/PF/SG/CSG/DGRM/C001-I/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[distribuidora-gardi-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ARTÍCULOS DE PAPELERÍA Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","SUMINISTRO DE ARTÍCULOS DE PAPELERÍA Y ÚTILES DE OFICINA","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C001-I/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C001-I/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C001-I/2014}]","SUMINISTRO DE ARTÍCULOS DE PAPELERÍA Y ÚTILES DE OFICINA","SEGOB/PF/SG/CSG/DGRM/C001-I/2014","POLICÍA FEDERAL","2014-03-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C001-I/2014","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C001-I/2014","1.124556551E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA GARDI S.A. DE C.V., id=distribuidora-gardi-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.124556551E7","SEGOB/PF/SG/CSG/DGRM/C001-I/2014",
