"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-06-22T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-22T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[RADIOMOVIL DIPSA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1106/0008]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DE C. V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1106/0008-A2P1106/0008","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO TELCEL DEL 30 DE ABRIL AL 30 DE MAYO 2011","[{id=pot-1620519810584}]","PAGO TELCEL DEL 30 DE ABRIL AL 30 DE MAYO 2011","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1106/0008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1106/0008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1106/0008}]","PAGO TELCEL DEL 30 DE ABRIL AL 30 DE MAYO 2011","A2P1106/0008","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-06-22T00:00:00.000Z","A2P1106/0008","ocds-0ud2q6-A2P1106/0008","1298.2952","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DE C. V., id=radiomovil-dipsa-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1298.2952","A2P1106/0008",,,,,,,,
"2021-05-09T00:24:27.000Z","2011-08-31T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-31T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[RADIOMOVIL DIPSA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1108/0010]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DE C. V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1108/0010-A2P1108/0010","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TELEFONICO CELULAR CORRESPONDIENTE AL MES DE AGOSTO 2011","[{id=pot-1620519810584}]","SERVICIOS TELEFONICO CELULAR CORRESPONDIENTE AL MES DE AGOSTO 2011","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1108/0010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1108/0010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1108/0010}]","SERVICIOS TELEFONICO CELULAR CORRESPONDIENTE AL MES DE AGOSTO 2011","A2P1108/0010","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-08-31T00:00:00.000Z","A2P1108/0010","ocds-0ud2q6-A2P1108/0010","1298.2952","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DE C. V., id=radiomovil-dipsa-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1298.2952","A2P1108/0010",,,,,,,,
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[RADIOMOVIL DIPSA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1109/0007]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DE C. V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1109/0007-A2P1109/0007","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TELEFONICO CELULAR CORRESPONDIENTE AL MES DE SEPTIEMBRE 2011","[{id=pot-1620519810584}]","SERVICIOS TELEFONICO CELULAR CORRESPONDIENTE AL MES DE SEPTIEMBRE 2011","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1109/0007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1109/0007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1109/0007}]","SERVICIOS TELEFONICO CELULAR CORRESPONDIENTE AL MES DE SEPTIEMBRE 2011","A2P1109/0007","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-09-29T00:00:00.000Z","A2P1109/0007","ocds-0ud2q6-A2P1109/0007","1301.056","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DE C. V., id=radiomovil-dipsa-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1301.056","A2P1109/0007",,,,,,,,
"2021-05-09T00:24:27.000Z","2011-10-24T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-24T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[RADIOMOVIL DIPSA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1110/0003]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DE C. V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1110/0003-A2P1110/0003","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TELEFONICO CELULAR CORRESPONDIENTE AL MES DE OCTUBRE 2011","[{id=pot-1620519810584}]","SERVICIOS TELEFONICO CELULAR CORRESPONDIENTE AL MES DE OCTUBRE 2011","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1110/0003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1110/0003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1110/0003}]","SERVICIOS TELEFONICO CELULAR CORRESPONDIENTE AL MES DE OCTUBRE 2011","A2P1110/0003","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-10-24T00:00:00.000Z","A2P1110/0003","ocds-0ud2q6-A2P1110/0003","1298.2952","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DE C. V., id=radiomovil-dipsa-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1298.2952","A2P1110/0003",,,,,,,,
"2021-05-09T00:24:27.000Z","2011-11-14T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-14T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[RADIOMOVIL DIPSA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1111/0001]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DE C. V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1111/0001-A2P1111/0001","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TELEFONICO CELULAR CORRESPONDIENTE AL MES DE NOVIEMBRE 2011","[{id=pot-1620519810584}]","SERVICIOS TELEFONICO CELULAR CORRESPONDIENTE AL MES DE NOVIEMBRE 2011","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1111/0001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1111/0001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1111/0001}]","SERVICIOS TELEFONICO CELULAR CORRESPONDIENTE AL MES DE NOVIEMBRE 2011","A2P1111/0001","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-11-14T00:00:00.000Z","A2P1111/0001","ocds-0ud2q6-A2P1111/0001","1275.0952","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DE C. V., id=radiomovil-dipsa-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1275.0952","A2P1111/0001",,,,,,,,
"2021-05-09T00:24:27.000Z","2011-12-12T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-12T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[RADIOMOVIL DIPSA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1112/0006]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DE C. V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1112/0006-A2P1112/0006","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TELEFONICO CELULAR CORRESPONDIENTE AL MES DE NOVIEMBRE 2011","[{id=pot-1620519810584}]","SERVICIOS TELEFONICO CELULAR CORRESPONDIENTE AL MES DE NOVIEMBRE 2011","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1112/0006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1112/0006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1112/0006}]","SERVICIOS TELEFONICO CELULAR CORRESPONDIENTE AL MES DE NOVIEMBRE 2011","A2P1112/0006","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-12-12T00:00:00.000Z","A2P1112/0006","ocds-0ud2q6-A2P1112/0006","1298.2952","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DE C. V., id=radiomovil-dipsa-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1298.2952","A2P1112/0006",,,,,,,,
"2021-05-09T00:24:27.000Z","2012-01-24T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-24T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[RADIOMOVIL DIPSA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1201/006]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DE C. V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1201/006-A2P1201/006","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE DEL 30-11-2011 AL 29-12-2011 DIRECCION GENERAL FMT","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE DEL 30-11-2011 AL 29-12-2011 DIRECCION GENERAL FMT","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1201/006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1201/006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1201/006}]","SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE DEL 30-11-2011 AL 29-12-2011 DIRECCION GENERAL FMT","A2P1201/006","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-01-24T00:00:00.000Z","A2P1201/006","ocds-0ud2q6-A2P1201/006","1672.9752","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DE C. V., id=radiomovil-dipsa-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1672.9752","A2P1201/006",,,,,,,,
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[RADIOMOVIL DIPSA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1202/003]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DE C. V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1202/003-A2P1202/003","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE DEL 30-12-2011 AL 30-01-2012 DIRECCION GENERAL FMT","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE DEL 30-12-2011 AL 30-01-2012 DIRECCION GENERAL FMT","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1202/003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1202/003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1202/003}]","SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE DEL 30-12-2011 AL 30-01-2012 DIRECCION GENERAL FMT","A2P1202/003","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-02-01T00:00:00.000Z","A2P1202/003","ocds-0ud2q6-A2P1202/003","200.3204","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DE C. V., id=radiomovil-dipsa-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200.3204","A2P1202/003",,,,,,,,
"2021-05-09T00:24:27.000Z","2012-03-06T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-06T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[RADIOMOVIL DIPSA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1203/001]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DE C. V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1203/001-A2P1203/001","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE DEL 31-01-2012 AL 29-02-2012 DIRECCION GENERAL FMT","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE DEL 31-01-2012 AL 29-02-2012 DIRECCION GENERAL FMT","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1203/001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1203/001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1203/001}]","SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE DEL 31-01-2012 AL 29-02-2012 DIRECCION GENERAL FMT","A2P1203/001","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-03-06T00:00:00.000Z","A2P1203/001","ocds-0ud2q6-A2P1203/001","1303.0744","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DE C. V., id=radiomovil-dipsa-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1303.0744","A2P1203/001",,,,,,,,
"2021-05-09T00:24:27.000Z","2012-04-02T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-02T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[RADIOMOVIL DIPSA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1204/003]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DE C. V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1204/003-A2P1204/003","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE DEL 01-02-2012 AL 29-03-2012 DIRECCION GENERAL FMT","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE DEL 01-02-2012 AL 29-03-2012 DIRECCION GENERAL FMT","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1204/003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1204/003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1204/003}]","SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE DEL 01-02-2012 AL 29-03-2012 DIRECCION GENERAL FMT","A2P1204/003","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-04-02T00:00:00.000Z","A2P1204/003","ocds-0ud2q6-A2P1204/003","1299.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DE C. V., id=radiomovil-dipsa-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1299.49","A2P1204/003",,,,,,,,
