"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","parties.buyer.address.region","awards.date"
"2019-11-08T17:40:02.000Z","2012-10-08T14:56:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-20T00:00:00.000Z","México","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","CFE","complete","[IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168280]","[{identifier={legalName=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, scheme=RUPC, id=7465, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","AA-018TOQ045-I333-2012-251186","[contractTermination]","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","[importadora-de-refacciones-y-equipo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Ascención Salas Pallares","2012-10-16T11:00:00.000Z","jose-ascencion-salas-pallares","contract","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","unidad-compradora","ACEITE HIDRAULICO NO. 68","[{id=compranet-1620524637144}]","018TOQ045","false","Expirado","ACEITE HIDRAULICO NO. 68","direct","institution","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","251186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-251186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168280}]","AA-018TOQ045-I333-2012 ACEITE HIDRAULICO NO. 68","251186","true","Electrónica","Comisión Federal de Electricidad","2012-11-20T00:00:00.000Z","266492","ocds-0ud2q6-AA-018TOQ045-I333-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","50000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","251186",,,,,
"2019-11-08T17:40:02.000Z","2012-04-26T16:55:00.000Z","2012-05-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-01T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108609]","[{identifier={legalName=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, scheme=RUPC, id=7465, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","Internacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-I123-2012-202067","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[importadora-de-refacciones-y-equipo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2012-04-27T14:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","DISCOS DE ASIENTO K2","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","DISCOS DE ASIENTO K2","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","202067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-202067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108609}]","DISCOS DE ASIENTO K2","202067","true","Mixta","Comisión Federal de Electricidad","2012-05-14T00:00:00.000Z","177070","ocds-0ud2q6-AA-018TOQ043-I123-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","175000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","175000","202067",,,,,
"2019-01-24T01:18:06.000Z","2013-06-14T13:24:00.000Z","2013-09-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-18T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266459]","[{identifier={legalName=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, scheme=RUPC, id=7465, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N107-2013-459732","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[importadora-de-refacciones-y-equipo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2013-06-17T11:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","CARGADOR DE BATERIA","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","CARGADOR DE BATERIA","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","459732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266459}]","ADN-092/13 CARGADOR DE BATERIAS","459732","true","Mixta","Comisión Federal de Electricidad","2013-10-24T00:00:00.000Z","407361","ocds-0ud2q6-AA-018TOQ043-N107-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","270000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","270000","459732",,,,,
"2019-01-24T01:17:46.000Z","2014-07-17T13:11:00.000Z","2014-08-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-31T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634010]","[{identifier={legalName=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, scheme=RUPC, id=7465, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","Internacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-I141-2014-582938","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[importadora-de-refacciones-y-equipo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2014-07-25T09:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","CCT-ADI-100/14.-BOMBA CENTRIFUGA","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","CCT-ADI-100/14.-BOMBA CENTRIFUGA","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","582938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634010}]","CCT-ADI-100/14.-BOMBA CENTRIFUGA","582938","true","Mixta","Comisión Federal de Electricidad","2014-09-14T00:00:00.000Z","636582","ocds-0ud2q6-AA-018TOQ043-I141-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","36750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36750","582938",,,,,
"2019-11-08T17:40:02.000Z","2012-08-02T12:52:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146310]","[{identifier={legalName=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, scheme=RUPC, id=7465, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","Internacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-I180-2012-215975","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[importadora-de-refacciones-y-equipo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2012-08-08T10:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","Cargador de Baterias","[{id=compranet-1620524637144}]","018TOQ043","false","Terminado","Cargador de Baterias","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","215975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-215975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146310}]","Cargador de Baterias","215975","true","Mixta","Comisión Federal de Electricidad","2012-09-29T00:00:00.000Z","234643","ocds-0ud2q6-AA-018TOQ043-I180-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","261000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","261000","215975",,,,,
"2019-11-08T17:40:02.000Z",,"2011-01-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-14T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69954]","[{identifier={legalName=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, scheme=RUPC, id=7465, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N130-2011-70457","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[importadora-de-refacciones-y-equipo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2011-01-07T00:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","REFACCIONES MOORE","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","REFACCIONES MOORE","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","70457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-70457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69954}]","REFACCIONES MOORE","70457","true","Presencial","Comisión Federal de Electricidad","2011-03-14T00:00:00.000Z","116432","ocds-0ud2q6-AA-018TOQ043-N130-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","103000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103000","70457",,,,,
"2019-01-24T01:17:24.000Z","2015-07-01T08:29:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-09T00:00:00.000Z","México","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","CFE","complete","[IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604398]","[{identifier={legalName=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, scheme=RUPC, id=7465, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","AA-018TOQ045-I215-2015-777075","[contractTermination]","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","[importadora-de-refacciones-y-equipo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Ascención Salas Pallares","2015-07-03T10:00:00.000Z","jose-ascencion-salas-pallares","contract","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","unidad-compradora","ACEITE HIDRAULICO","[{id=compranet-1620524637144}]","018TOQ045","false","Expirado","ACEITE HIDRAULICO","direct","institution","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","777075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604398}]","AA-018TOQ045-I215-2015 ACEITE HIDRAULICO No.68 PARA LA CT PUNTA PRIETA","777075","true","Electrónica","Comisión Federal de Electricidad","2015-07-28T00:00:00.000Z","843649","ocds-0ud2q6-AA-018TOQ045-I215-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","58000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58000","777075",,,,,
"2019-01-24T01:18:06.000Z","2013-07-10T13:35:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-20T00:00:00.000Z","México","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","CFE","complete","[IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276193]","[{identifier={legalName=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, scheme=RUPC, id=7465, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","AA-018TOQ045-I238-2013-364964","[contractTermination]","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","[importadora-de-refacciones-y-equipo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Ascención Salas Pallares","2013-07-17T10:00:00.000Z","jose-ascencion-salas-pallares","contract","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","unidad-compradora","ACEITE HIDRAULICO","[{id=compranet-1620524637144}]","018TOQ045","false","Expirado","ACEITE HIDRAULICO","direct","institution","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","364964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-364964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276193}]","AA-018TOQ045-I238-2013 ACEITE HIDRAULICO 3ER EVENTO","364964","true","Electrónica","Comisión Federal de Electricidad","2013-12-05T00:00:00.000Z","420534","ocds-0ud2q6-AA-018TOQ045-I238-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","108000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","108000","364964",,,,,
"2019-01-24T01:17:46.000Z","2014-08-15T10:15:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-02T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","CFE","complete","[IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688768]","[{identifier={legalName=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, scheme=RUPC, id=7465, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","Internacional","USD","Central Termoeléctrica Presidente Plutarco Elías Calles","AA-018TOQ007-I175-2014-631712","[contractTermination]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[importadora-de-refacciones-y-equipo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Loeza Avelar","2014-08-27T10:00:00.000Z","gerardo-loeza-avelar","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","700442914-REACTIVOS Y MATERIALES QUÍMICOS","[{id=compranet-1620524637144}]","018TOQ007","false","Expirado","700442914-REACTIVOS Y MATERIALES QUÍMICOS","direct","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","631712","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-631712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688768}]","REACTIVOS Y MATERIALES QUÍMICOS","631712","true","Electrónica","Comisión Federal de Electricidad","2014-09-22T00:00:00.000Z","652248","ocds-0ud2q6-AA-018TOQ007-I175-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","97.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97.14","631712",,,,,
"2019-01-24T01:17:00.000Z","2016-07-08T14:24:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-13T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE","complete","[IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909604]","[{identifier={legalName=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, scheme=RUPC, id=7465, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Manzanillo","AA-018TOQ025-E162-2016-1132730","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[importadora-de-refacciones-y-equipo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2016-07-12T08:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","INTERRUPTOR INDICADOR DE TEMPERATURA CON DESTINO C.T. GRAL MANUEL ÁLVAREZ MORENO","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","INTERRUPTOR INDICADOR DE TEMPERATURA CON DESTINO C.T. GRAL MANUEL ÁLVAREZ MORENO","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","1132730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1132730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909604}]","INTERRUPTOR INDICADOR DE TEMPERATURA CON DESTINO C.T. GRAL MANUEL ÁLVAREZ MORENO","1132730","true","Electrónica","Comisión Federal de Electricidad","2016-09-11T00:00:00.000Z","1106139","ocds-0ud2q6-AA-018TOQ025-E162-2016","false","[{}]","05. Adjudicación Directa LAASSP","236000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","236000","1132730",,,,,
