"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.endDate"
"2021-05-09T03:21:07.000Z","2002-10-29T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-29T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[NEW ZEALAND DAIRY BOARD (1)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CEX/2093/2002&vv_provsino=0]","[{roles=supplier, name=NEW ZEALAND DAIRY BOARD (1), details={type=company}, id=new-zealand-dairy-board-1}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-010-02-CEX/2093/2002","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[new-zealand-dairy-board-1]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047","Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CEX/2093/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEX/2093/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CEX/2093/2002&vv_provsino=0}]","Leche en polvo","CEX/2093/2002","LICONSA, S.A. DE C.V.","20143047-010-02","ocds-0ud2q6-20143047-010-02","22573500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEW ZEALAND DAIRY BOARD (1), id=new-zealand-dairy-board-1}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22573500","CEX/2093/2002",,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2011-12-05T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"complete","[FONTERRA MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256129]","[{identifier={legalName=FONTERRA MEXICO SA DE CV, scheme=RUPC, id=158415, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FONTERRA MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fonterra-mexico-sa-de-cv}]","Internacional","USD","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-I115-2011-95000","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[fonterra-mexico-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Adjudicación de Leche Descremada en Polvo Estándar","[{id=compranet-1620524637144}]","020VST012","Adjudicación de Leche Descremada en Polvo Estándar","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","95000","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-95000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256129}]","ADQUISICIÓN LECHE DESCREMADA 1a 2012","95000","Liconsa, S.A. de C.V.","104793","ocds-0ud2q6-SA-020VST012-I115-2011","22027580","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FONTERRA MEXICO SA DE CV, id=fonterra-mexico-sa-de-cv}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22027580","95000","LICONSA","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","false","Expirado","true","Presencial","2012-11-30T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","[inPerson]","country","LICONSA","false","2011-11-22T12:00:00.000Z"
"2021-05-09T03:21:07.000Z","2004-08-05T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-05T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[PHILPOT DAIRY PRODUCTS, LTD. (1)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CEX/5665/2004&vv_provsino=0]","[{roles=supplier, name=PHILPOT DAIRY PRODUCTS, LTD. (1), details={type=company}, id=philpot-dairy-products-ltd-1}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-026-04-CEX/5665/2004","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[philpot-dairy-products-ltd-1]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047","Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CEX/5665/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEX/5665/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CEX/5665/2004&vv_provsino=0}]","Leche en polvo","CEX/5665/2004","LICONSA, S.A. DE C.V.","20143047-026-04","ocds-0ud2q6-20143047-026-04","21215040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHILPOT DAIRY PRODUCTS, LTD. (1), id=philpot-dairy-products-ltd-1}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21215040","CEX/5665/2004",,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2011-12-19T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-19T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"complete","[FONTERRA MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256061]","[{identifier={legalName=FONTERRA MEXICO SA DE CV, scheme=RUPC, id=158415, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FONTERRA MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fonterra-mexico-sa-de-cv}]","Internacional","USD","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-I125-2011-95022","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[fonterra-mexico-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Adjudicación de Leche Entera en Polvo Fortificada","[{id=compranet-1620524637144}]","020VST012","Adjudicación de Leche Entera en Polvo Fortificada","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","95022","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-95022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256061}]","ADQUISICIÓN LECHE ENTERA EN POLVO 2a 2012","95022","Liconsa, S.A. de C.V.","110974","ocds-0ud2q6-SA-020VST012-I125-2011","20250000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FONTERRA MEXICO SA DE CV, id=fonterra-mexico-sa-de-cv}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20250000","95022","LICONSA","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","false","Expirado","true","Presencial","2012-09-30T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","[inPerson]","country","LICONSA","false","2011-12-05T12:00:00.000Z"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[MASTELLONE HERMANOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CEX/5301/2003&vv_provsino=0]","[{roles=supplier, name=MASTELLONE HERMANOS, S.A., details={type=company}, id=mastellone-hermanos-sa}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-018-03-CEX/5301/2003","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[mastellone-hermanos-sa]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047","Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CEX/5301/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEX/5301/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CEX/5301/2003&vv_provsino=0}]","Leche en polvo","CEX/5301/2003","LICONSA, S.A. DE C.V.","20143047-018-03","ocds-0ud2q6-20143047-018-03","19928000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MASTELLONE HERMANOS, S.A., id=mastellone-hermanos-sa}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19928000","CEX/5301/2003",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[SANCOR COOPERATIVAS UNIDAS LIMITADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CEX/5431/2003&vv_provsino=0]","[{roles=supplier, name=SANCOR COOPERATIVAS UNIDAS LIMITADA, details={type=company}, id=sancor-cooperativas-unidas-limitada}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-019-03-CEX/5431/2003","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[sancor-cooperativas-unidas-limitada]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047","Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CEX/5431/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEX/5431/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CEX/5431/2003&vv_provsino=0}]","Leche en polvo","CEX/5431/2003","LICONSA, S.A. DE C.V.","20143047-019-03","ocds-0ud2q6-20143047-019-03","19928000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCOR COOPERATIVAS UNIDAS LIMITADA, id=sancor-cooperativas-unidas-limitada}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19928000","CEX/5431/2003",,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-12-24T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-24T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"complete","[LAND O´LAKES, INC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358653]","[{address={countryName=Estados Unidos}, roles=supplier, name=LAND O´LAKES, INC., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=land-olakes-inc}]","Internacional","USD","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-I59-2013-435687","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[land-olakes-inc]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","ADQUISICIÓN DE 4,056.25 TM DE LECHE DESCREMADA EN POLVO CON EL PROVEEDOR LAND O´LAKES, INC.","[{id=compranet-1620524637144}]","020VST012","ADQUISICIÓN DE 4,056.25 TM DE LECHE DESCREMADA EN POLVO CON EL PROVEEDOR LAND O´LAKES, INC.","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","435687","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-435687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358653}]","ADQUISICIÓN DE LECHE EN POLVO DE IMPORTACION 1a DE 2014","435687","Liconsa, S.A. de C.V.","515146","ocds-0ud2q6-SA-020VST012-I59-2013","1.96728125E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LAND O´LAKES, INC., id=land-olakes-inc}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.96728125E7","435687","LICONSA","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","false","Expirado","true","Presencial","2014-10-31T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","[inPerson]","country","LICONSA","false",
"2019-11-08T17:40:02.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-25T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"complete","[FONTERRA MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33257]","[{identifier={legalName=FONTERRA MEXICO SA DE CV, scheme=RUPC, id=158415, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FONTERRA MEXICO SA DE CV, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fonterra-mexico-sa-de-cv}]",,"USD","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-I25-2011-4344","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[fonterra-mexico-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","ADQUISICIÓN DE 5032 TM DE LECHE DESCREMADA EN POLVO ESTÁNDAR DE ORIGEN ESTADOS UNIDOS","[{id=compranet-1620524637144}]","020VST012","ADQUISICIÓN DE 5032 TM DE LECHE DESCREMADA EN POLVO ESTÁNDAR DE ORIGEN ESTADOS UNIDOS","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","4344","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-4344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33257}]","ADQUISICIÓN DE LECHE EN POLVO GRUPO 17 MARZO 2011","4344","Liconsa, S.A. de C.V.","11505","ocds-0ud2q6-SA-020VST012-I25-2011","19624800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FONTERRA MEXICO SA DE CV, id=fonterra-mexico-sa-de-cv}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19624800","4344","LICONSA","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","false","Expirado","true",,"2012-01-31T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP",,"country","LICONSA","false",
"2019-01-24T01:16:35.000Z","2017-02-09T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-13T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"complete","[FERROSUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068370]","[{identifier={legalName=FERROSUR SA DE CV, scheme=RUPC, id=148231, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERROSUR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ferrosur-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-E2-2017-1328307","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[ferrosur-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Transporte ferroviario FERROSUR","[{id=compranet-1620524637144}]","020VST012","Transporte ferroviario FERROSUR","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","1328307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1328307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068370}]","Transporte Ferroviario 2017","1328307","Liconsa, S.A. de C.V.","1223994","ocds-0ud2q6-AA-020VST012-E2-2017","19600000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FERROSUR SA DE CV, id=ferrosur-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19600000","1328307","LICONSA","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","false","Expirado","true","Presencial","2017-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","LICONSA","false",
"2019-01-24T01:17:24.000Z","2015-05-12T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-12T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"complete","[INDUSTRIAS LACTEAS ASTURIANAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610228]","[{address={countryName=España}, roles=supplier, name=INDUSTRIAS LACTEAS ASTURIANAS, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=industrias-lacteas-asturianas-sa}]","Internacional","USD","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-I19-2015-776927","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[industrias-lacteas-asturianas-sa]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","ADQUISICIÓN DE 8,000 TM DE LECHE DESCREMADA EN POLVO CON EL PROVEEDOR IN)DUSTRIAS LÁCTEAS ASTURIANAS (RENY PICOT","[{id=compranet-1620524637144}]","020VST012","ADQUISICIÓN DE 8,000 TM DE LECHE DESCREMADA EN POLVO CON EL PROVEEDOR IN)DUSTRIAS LÁCTEAS ASTURIANAS (RENY PICOT","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","776927","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610228}]","ADQUISICIÓN DE LECHE EN POLVO DE IMPORTACIÓN SEGUNDA COMPRA 2015","776927","Liconsa, S.A. de C.V.","805022","ocds-0ud2q6-SA-020VST012-I19-2015","19600000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS LACTEAS ASTURIANAS, S.A., id=industrias-lacteas-asturianas-sa}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19600000","776927","LICONSA","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","false","Expirado","true","Presencial","2015-12-31T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","[inPerson]","country","LICONSA","false",
