"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-05-24T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10646422&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","52764.8","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D051092-10646422","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10646422","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10646422, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10646422&pr=2010}]","Sinaloa","10646422","Instituto Mexicano del Seguro Social","2010-08-31T00:00:00.000Z","10646422","ocds-0ud2q6-SIN-D051092","[Montos Contratados]","52764.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","52764.8","10646422"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-05-12T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10646426&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","51799.24","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D050922-10646426","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10646426","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10646426, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10646426&pr=2010}]","Sinaloa","10646426","Instituto Mexicano del Seguro Social","2010-07-31T00:00:00.000Z","10646426","ocds-0ud2q6-SIN-D050922","[Montos Contratados]","51799.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","51799.24","10646426"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-07-22T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10646455&pr=2009]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","50880.5","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D95322-10646455","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10646455","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10646455, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10646455&pr=2009}]","Sinaloa","10646455","Instituto Mexicano del Seguro Social","2009-09-11T00:00:00.000Z","10646455","ocds-0ud2q6-SIN-D95322","[Montos Contratados]","50880.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","50880.5","10646455"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-08-19T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10646453&pr=2009]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","42595.5","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D95441-10646453","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10646453","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10646453, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10646453&pr=2009}]","Sinaloa","10646453","Instituto Mexicano del Seguro Social","2009-12-15T00:00:00.000Z","10646453","ocds-0ud2q6-SIN-D95441","[Montos Contratados]","42595.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","42595.5","10646453"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-06-27T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10646427&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","42520.5","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D050914-10646427","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10646427","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10646427, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10646427&pr=2010}]","Sinaloa","10646427","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10646427","ocds-0ud2q6-SIN-D050914","[Montos Contratados]","42520.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","42520.5","10646427"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-06-17T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10646421&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","42063","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D051093-10646421","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10646421","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10646421, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10646421&pr=2010}]","Sinaloa","10646421","Instituto Mexicano del Seguro Social","2010-08-31T00:00:00.000Z","10646421","ocds-0ud2q6-SIN-D051093","[Montos Contratados]","42063","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","42063","10646421"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-12T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10646429&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","41823.78","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D050817-10646429","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10646429","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10646429, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10646429&pr=2010}]","Sinaloa","10646429","Instituto Mexicano del Seguro Social","2010-07-31T00:00:00.000Z","10646429","ocds-0ud2q6-SIN-D050817","[Montos Contratados]","41823.78","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","41823.78","10646429"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-02-22T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10646440&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","40671.16","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D050371-10646440","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10646440","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10646440, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10646440&pr=2010}]","Sinaloa","10646440","Instituto Mexicano del Seguro Social","2010-05-31T00:00:00.000Z","10646440","ocds-0ud2q6-SIN-D050371","[Montos Contratados]","40671.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","40671.16","10646440"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-05-25T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10646425&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","38122","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D050960-10646425","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10646425","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10646425, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10646425&pr=2010}]","Sinaloa","10646425","Instituto Mexicano del Seguro Social","2010-07-31T00:00:00.000Z","10646425","ocds-0ud2q6-SIN-D050960","[Montos Contratados]","38122","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","38122","10646425"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-20T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10680887&pr=2012]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","35966.7","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D250342-10680887","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10680887","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10680887, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10680887&pr=2012}]","Sinaloa","10680887","Instituto Mexicano del Seguro Social","2012-05-15T00:00:00.000Z","10680887","ocds-0ud2q6-SIN-D250342","[Montos Contratados]","35966.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","35966.7","10680887"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-23T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10665302&pr=2009]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","35044.1","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D95494-10665302","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10665302","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10665302, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10665302&pr=2009}]","Sinaloa","10665302","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10665302","ocds-0ud2q6-SIN-D95494","[Montos Contratados]","35044.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","35044.1","10665302"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-05-18T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10646433&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","33164","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D050774-10646433","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10646433","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10646433, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10646433&pr=2010}]","Sinaloa","10646433","Instituto Mexicano del Seguro Social","2010-07-15T00:00:00.000Z","10646433","ocds-0ud2q6-SIN-D050774","[Montos Contratados]","33164","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","33164","10646433"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-25T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10646415&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","33048.35","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D051770-10646415","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10646415","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10646415, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10646415&pr=2010}]","Sinaloa","10646415","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10646415","ocds-0ud2q6-SIN-D051770","[Montos Contratados]","33048.35","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","33048.35","10646415"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-07-28T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10665292&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","32535.06","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D051133-10665292","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10665292","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10665292, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10665292&pr=2010}]","Sinaloa","10665292","Instituto Mexicano del Seguro Social","2010-09-30T00:00:00.000Z","10665292","ocds-0ud2q6-SIN-D051133","[Montos Contratados]","32535.06","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","32535.06","10665292"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-08-19T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10671992&pr=2009]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","32225","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D95401-10671992","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10671992","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10671992, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10671992&pr=2009}]","Sinaloa","10671992","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10671992","ocds-0ud2q6-SIN-D95401","[Montos Contratados]","32225","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","32225","10671992"
