"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-04-29T00:00:00.000Z",,"FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-29T00:00:00.000Z","México","SUBDIRECCIÓN ADMINISTRATIVA","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-SA-016-2013]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN ADMINISTRATIVA","DAF-SA-016-2013-DAF-SA-016-2013","[contract]","subdireccion-administrativa-fideicomiso-fondo-nacional-de-fomento-ejidal","[edenred-mexico-sa-de-cv]","fideicomiso-fondo-nacional-de-fomento-ejidal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES CANJEABLES POR DESPENSA","[{id=pot-1620519810584}]","SUMINISTRO DE VALES CANJEABLES POR DESPENSA","direct","institution","subdireccion-administrativa-fideicomiso-fondo-nacional-de-fomento-ejidal","SUBDIRECCIÓN ADMINISTRATIVA","subdireccion-administrativa-fideicomiso-fondo-nacional-de-fomento-ejidal","DAF-SA-016-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-SA-016-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-SA-016-2013}]","SUMINISTRO DE VALES CANJEABLES POR DESPENSA","DAF-SA-016-2013","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","2013-07-09T00:00:00.000Z","DAF-SA-016-2013","ocds-0ud2q6-DAF-SA-016-2013","707000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","fideicomiso-fondo-nacional-de-fomento-ejidal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","707000","DAF-SA-016-2013"
"2021-05-09T00:24:27.000Z","2013-04-29T00:00:00.000Z",,"FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-29T00:00:00.000Z","México","SUBDIRECCIÓN ADMINISTRATIVA","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-SA-AD-016-2013]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN ADMINISTRATIVA","DAF-SA-AD-016-2013-DAF-SA-AD-016-2013","[contract]","subdireccion-administrativa-fideicomiso-fondo-nacional-de-fomento-ejidal","[edenred-mexico-sa-de-cv]","fideicomiso-fondo-nacional-de-fomento-ejidal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE CANJEABLES POR DESPENSA","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE CANJEABLES POR DESPENSA","direct","institution","subdireccion-administrativa-fideicomiso-fondo-nacional-de-fomento-ejidal","SUBDIRECCIÓN ADMINISTRATIVA","subdireccion-administrativa-fideicomiso-fondo-nacional-de-fomento-ejidal","DAF-SA-AD-016-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-SA-AD-016-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-SA-AD-016-2013}]","SUMINISTRO DE VALES DE CANJEABLES POR DESPENSA","DAF-SA-AD-016-2013","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","2013-07-09T00:00:00.000Z","DAF-SA-AD-016-2013","ocds-0ud2q6-DAF-SA-AD-016-2013","707000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","fideicomiso-fondo-nacional-de-fomento-ejidal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","707000","DAF-SA-AD-016-2013"
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[Edenred México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/SG073/2012]","[{roles=supplier, name=Edenred México S.A. de C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","DAF/SG073/2012-DAF/SG073/2012","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[edenred-mexico-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Dotación de combustible para vehículos ecos. 205 199 165 171 172 y 162","[{id=pot-1620519810584}]","Dotación de combustible para vehículos ecos. 205 199 165 171 172 y 162","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DAF/SG073/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF/SG073/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/SG073/2012}]","Dotación de combustible para vehículos ecos. 205 199 165 171 172 y 162","DAF/SG073/2012","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-02-27T00:00:00.000Z","DAF/SG073/2012","ocds-0ud2q6-DAF/SG073/2012","99999.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Edenred México S.A. de C.V., id=edenred-mexico-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99999.56","DAF/SG073/2012"
"2021-05-09T00:24:27.000Z","2016-02-25T00:00:00.000Z",,"INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-02-25T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[Edenred México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SSG/21/16]","[{roles=supplier, name=Edenred México S.A. de C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","DRM/SSG/21/16-DRM/SSG/21/16","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[edenred-mexico-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Suministro de Vales de gasolina y diésel para el parque vehícular del Instituto Nacional de Bellas Artes y Literatura. El Total Neto refleja la suma del Importe la Comisión del 0 85% y el Impuesto al Valor Agregado (IVA) de la comisión.","[{id=pot-1620519810584}]","Servicio de Suministro de Vales de gasolina y diésel para el parque vehícular del Instituto Nacional de Bellas Artes y Literatura. El Total Neto refleja la suma del Importe la Comisión del 0 85% y el Impuesto al Valor Agregado (IVA) de la comisión.","limited","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DRM/SSG/21/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/SSG/21/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SSG/21/16}]","Servicio de Suministro de Vales de gasolina y diésel para el parque vehícular del Instituto Nacional de Bellas Artes y Literatura. El Total Neto refleja la suma del Importe la Comisión del 0 85% y el Impuesto al Valor Agregado (IVA) de la comisión.","DRM/SSG/21/16","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2016-12-31T00:00:00.000Z","DRM/SSG/21/16","ocds-0ud2q6-DRM/SSG/21/16","2726622","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Edenred México S.A. de C.V., id=edenred-mexico-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2726622","DRM/SSG/21/16"
"2021-05-09T00:24:27.000Z","2014-01-24T00:00:00.000Z",,"INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-24T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[EDENRED MEXICO S. A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SSG/06/14]","[{roles=supplier, name=EDENRED MEXICO S. A DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","DRM/SSG/06/14-DRM/SSG/06/14","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[edenred-mexico-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALES DE DESPENSA Y DE FIN DE AÑO PARA LOS TRABAJADORES","[{id=pot-1620519810584}]","SERVICIO DE VALES DE DESPENSA Y DE FIN DE AÑO PARA LOS TRABAJADORES","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DRM/SSG/06/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/SSG/06/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SSG/06/14}]","SERVICIO DE VALES DE DESPENSA Y DE FIN DE AÑO PARA LOS TRABAJADORES","DRM/SSG/06/14","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2014-12-31T00:00:00.000Z","DRM/SSG/06/14","ocds-0ud2q6-DRM/SSG/06/14","51500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S. A DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51500000","DRM/SSG/06/14"
"2021-05-09T00:24:27.000Z","2014-02-07T00:00:00.000Z",,"INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-02-07T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[EDENRED MEXICO S. A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SSG/09/14]","[{roles=supplier, name=EDENRED MEXICO S. A DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","DRM/SSG/09/14-DRM/SSG/09/14","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[edenred-mexico-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO VALES DE GASOLINA","[{id=pot-1620519810584}]","SUMINISTRO VALES DE GASOLINA","limited","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DRM/SSG/09/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/SSG/09/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SSG/09/14}]","SUMINISTRO VALES DE GASOLINA","DRM/SSG/09/14","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2014-12-31T00:00:00.000Z","DRM/SSG/09/14","ocds-0ud2q6-DRM/SSG/09/14","2354881","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S. A DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2354881","DRM/SSG/09/14"
"2021-05-09T00:24:27.000Z","2017-03-31T00:00:00.000Z","true","COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-01T00:00:00.000Z","México","DIRECTOR ADMINISTRATIVO","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJSAC/009/2017]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR ADMINISTRATIVO","DJSAC/009/2017-DJSAC/009/2017","[contract]","director-administrativo-comision-nacional-de-los-salarios-minimos","[edenred-mexico-sa-de-cv]","comision-nacional-de-los-salarios-minimos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES CANJEABLES PARA COMBUSTIBLE","[{id=pot-1620519810584}]","SUMINISTRO DE VALES CANJEABLES PARA COMBUSTIBLE","direct","institution","director-administrativo-comision-nacional-de-los-salarios-minimos","DIRECTOR ADMINISTRATIVO","director-administrativo-comision-nacional-de-los-salarios-minimos","DJSAC/009/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJSAC/009/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJSAC/009/2017}]","SUMINISTRO DE VALES CANJEABLES PARA COMBUSTIBLE","DJSAC/009/2017","COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","2017-12-31T00:00:00.000Z","DJSAC/009/2017","ocds-0ud2q6-DJSAC/009/2017","62597","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","comision-nacional-de-los-salarios-minimos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62597","DJSAC/009/2017"
"2021-05-09T00:24:27.000Z","2016-04-12T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-12T00:00:00.000Z","México","CENTRO SCT CAMPECHE","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=EJ-AVC-D-408-0-2016, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?oppList=PAST&opportunityId=812542&_ncp=1462295010255.230081-1]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","CENTRO SCT CAMPECHE","EJ-AVC-D-408-0-2016-EJ-AVC-D-408-0-2016","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[edenred-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQ. VALES DE DESPENSA Y VALES DE COMBUSTIBLE","[{id=pot-1620519810584}]","ADQ. VALES DE DESPENSA Y VALES DE COMBUSTIBLE","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CAMPECHE","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","EJ-AVC-D-408-0-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-EJ-AVC-D-408-0-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=EJ-AVC-D-408-0-2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-EJ-AVC-D-408-0-2016-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?oppList=PAST&opportunityId=812542&_ncp=1462295010255.230081-1}]","ADQ. VALES DE DESPENSA Y VALES DE COMBUSTIBLE","EJ-AVC-D-408-0-2016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-12-31T00:00:00.000Z","EJ-AVC-D-408-0-2016","ocds-0ud2q6-EJ-AVC-D-408-0-2016","1551724.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1551724.13","EJ-AVC-D-408-0-2016"
"2021-05-09T00:24:27.000Z","2015-04-30T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-30T00:00:00.000Z","México","CENTRO SCT CAMPECHE","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=EJ-ADC-D-408-0-15, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?oppList=PAST&opportunityId=535294&_ncp=1434567308002.328531-1]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","CENTRO SCT CAMPECHE","EJ-ADC-D-408-0-15-EJ-ADC-D-408-0-15","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[edenred-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE DESPENSA Y VALES DE COMBUSTIBLE","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE DESPENSA Y VALES DE COMBUSTIBLE","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CAMPECHE","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","EJ-ADC-D-408-0-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-EJ-ADC-D-408-0-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=EJ-ADC-D-408-0-15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-EJ-ADC-D-408-0-15-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?oppList=PAST&opportunityId=535294&_ncp=1434567308002.328531-1}]","ADQUISICION DE VALES DE DESPENSA Y VALES DE COMBUSTIBLE","EJ-ADC-D-408-0-15","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","EJ-ADC-D-408-0-15","ocds-0ud2q6-EJ-ADC-D-408-0-15","600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600000","EJ-ADC-D-408-0-15"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","true","COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECTOR ADMINISTRATIVO","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJSAC/017/2014]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR ADMINISTRATIVO","DJSAC/017/2014-DJSAC/017/2014","[contract]","director-administrativo-comision-nacional-de-los-salarios-minimos","[edenred-mexico-sa-de-cv]","comision-nacional-de-los-salarios-minimos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES CANJEABLES PARA COMBUSTIBLES ADITIVOS Y LUBRICSNTS","[{id=pot-1620519810584}]","SUMINISTRO DE VALES CANJEABLES PARA COMBUSTIBLES ADITIVOS Y LUBRICSNTS","open","institution","director-administrativo-comision-nacional-de-los-salarios-minimos","DIRECTOR ADMINISTRATIVO","director-administrativo-comision-nacional-de-los-salarios-minimos","DJSAC/017/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJSAC/017/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJSAC/017/2014}]","SUMINISTRO DE VALES CANJEABLES PARA COMBUSTIBLES ADITIVOS Y LUBRICSNTS","DJSAC/017/2014","COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","2014-12-31T00:00:00.000Z","DJSAC/017/2014","ocds-0ud2q6-DJSAC/017/2014","91114.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","comision-nacional-de-los-salarios-minimos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91114.7","DJSAC/017/2014"
"2021-05-09T00:24:27.000Z","2016-07-12T00:00:00.000Z",,"COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-07-13T00:00:00.000Z","México","DIRECTOR ADMINISTRATIVO","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJSAC/019/2016]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR ADMINISTRATIVO","DJSAC/019/2016-DJSAC/019/2016","[contract]","director-administrativo-comision-nacional-de-los-salarios-minimos","[edenred-mexico-sa-de-cv]","comision-nacional-de-los-salarios-minimos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA Y RESTAURANTE","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE DESPENSA Y RESTAURANTE","open","institution","director-administrativo-comision-nacional-de-los-salarios-minimos","DIRECTOR ADMINISTRATIVO","director-administrativo-comision-nacional-de-los-salarios-minimos","DJSAC/019/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJSAC/019/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJSAC/019/2016}]","SUMINISTRO DE VALES DE DESPENSA Y RESTAURANTE","DJSAC/019/2016","COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","2016-12-31T00:00:00.000Z","DJSAC/019/2016","ocds-0ud2q6-DJSAC/019/2016","1033900.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","comision-nacional-de-los-salarios-minimos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1033900.54","DJSAC/019/2016"
"2021-05-09T00:24:27.000Z","2016-04-26T00:00:00.000Z",,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-04-26T00:00:00.000Z","México","DELEGACIÓN ESTATAL PUEBLA","active","complete","[EDENRED MÉXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DPUE-ADMON-ICM-3-PUE-003-2016]","[{roles=supplier, name=EDENRED MÉXICO S. A. DE C. V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL PUEBLA","DPUE-ADMON-ICM-3-PUE-003-2016-DPUE-ADMON-ICM-3-PUE-003-2016","[contract]","delegacion-estatal-puebla-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[edenred-mexico-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE A TRAVÉS DE VALES PARA GASOLINA","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE A TRAVÉS DE VALES PARA GASOLINA","limited","institution","delegacion-estatal-puebla-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL PUEBLA","delegacion-estatal-puebla-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DPUE-ADMON-ICM-3-PUE-003-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DPUE-ADMON-ICM-3-PUE-003-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DPUE-ADMON-ICM-3-PUE-003-2016}]","SUMINISTRO DE COMBUSTIBLE A TRAVÉS DE VALES PARA GASOLINA","DPUE-ADMON-ICM-3-PUE-003-2016","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2016-12-31T00:00:00.000Z","DPUE-ADMON-ICM-3-PUE-003-2016","ocds-0ud2q6-DPUE-ADMON-ICM-3-PUE-003-2016","1604999.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S. A. DE C. V., id=edenred-mexico-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1604999.21","DPUE-ADMON-ICM-3-PUE-003-2016"
