"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-04-11T22:11:00.000Z","2014-05-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-15T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[MECOPSSA MEXICANA DE CONSTRUCCION, PROYECTOS Y SUPERVISION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387499]","[{identifier={legalName=MECOPSSA MEXICANA DE CONSTRUCCION, PROYECTOS Y SUPERVISION, scheme=RUPC, id=23181, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MECOPSSA MEXICANA DE CONSTRUCCION, PROYECTOS Y SUPERVISION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mecopssa-mexicana-de-construccion-proyectos-y-supervision}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N83-2014-674031","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[mecopssa-mexicana-de-construccion-proyectos-y-supervision]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2014-04-23T09:30:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Proyecto ejecutivo para la modernización de la carretera: Noria Pinta ¿ San Juan","[{id=compranet-1620524637144}]","009000966","false","Expirado","Proyecto ejecutivo para la modernización de la carretera: Noria Pinta ¿ San Juan","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","674031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387499}]","Proyecto ejecutivo para la modernización de la carretera: Noria Pinta ¿ San Juan","674031","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-13T00:00:00.000Z","578818","ocds-0ud2q6-IO-009000966-N83-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1011000.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MECOPSSA MEXICANA DE CONSTRUCCION, PROYECTOS Y SUPERVISION, id=mecopssa-mexicana-de-construccion-proyectos-y-supervision}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1011000.57","674031"
"2019-11-08T17:40:02.000Z","2012-04-27T15:15:00.000Z","2012-05-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[GRUPO INTEGRAL DE SERVICIOS DE INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109027]","[{address={countryName=México}, roles=supplier, name=GRUPO INTEGRAL DE SERVICIOS DE INGENIERIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-integral-de-servicios-de-ingenieria}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N53-2012-256288","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[grupo-integral-de-servicios-de-ingenieria]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2012-05-14T10:30:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Servicios de verificación de calidad en obras de construcción y modernización a","[{id=compranet-1620524637144}]","009000966","false","Expirado","Servicios de verificación de calidad en obras de construcción y modernización a","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","256288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-256288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109027}]","Servicios de verificación de calidad en obras de construcción y modernización a","256288","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","176876","ocds-0ud2q6-IO-009000966-N53-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","721280.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO INTEGRAL DE SERVICIOS DE INGENIERIA, id=grupo-integral-de-servicios-de-ingenieria}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","721280.35","256288"
"2019-01-24T01:17:24.000Z","2015-05-13T22:10:00.000Z","2015-06-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-22T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[PROYEXTRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555050]","[{address={countryName=México}, roles=supplier, name=PROYEXTRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyextra-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N53-2015-772275","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[proyextra-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2015-05-29T11:15:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Conservación del camino: Villa de Reyes - Las Rusias","[{id=compranet-1620524637144}]","009000966","false","Expirado","Conservación del camino: Villa de Reyes - Las Rusias","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","772275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555050}]","Conservación del camino: Villa de Reyes - Las Rusias","772275","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-10-19T00:00:00.000Z","812970","ocds-0ud2q6-IO-009000966-N53-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3448110.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYEXTRA, S.A. DE C.V., id=proyextra-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3448110.76","772275"
"2019-11-08T17:40:02.000Z","2011-09-06T15:33:00.000Z","2011-09-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-03T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[M. Y M. HIDRAULICA Y SERVICIOS DE SAN LUIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39984]","[{address={countryName=México}, roles=supplier, name=M. Y M. HIDRAULICA Y SERVICIOS DE SAN LUIS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-y-m-hidraulica-y-servicios-de-san-luis-sa-de-cv}]",,"MXN","Centro SCT San Luis Potosi","IO-009000966-N54-2011-258514","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[m-y-m-hidraulica-y-servicios-de-san-luis-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2011-09-21T11:00:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","REMODELACIÓN Y REHABILITACIÓN DEL EDIFICIO TERMINAL DE LA COMANDANCIA DEL AEROPU","[{id=compranet-1620524637144}]","009000966","false","Expirado","REMODELACIÓN Y REHABILITACIÓN DEL EDIFICIO TERMINAL DE LA COMANDANCIA DEL AEROPU","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","258514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-258514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39984}]","REMODELACIÓN Y REHABILITACIÓN DEL EDIFICIO TERMINAL DE LA COMANDANCIA DEL AEROPU","258514","true",,"Secretaría de Comunicaciones y Transportes","2011-12-19T00:00:00.000Z","41588","ocds-0ud2q6-IO-009000966-N54-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2042086.04",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=M. Y M. HIDRAULICA Y SERVICIOS DE SAN LUIS SA DE CV, id=m-y-m-hidraulica-y-servicios-de-san-luis-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2042086.04","258514"
"2019-01-24T01:17:24.000Z","2015-07-24T15:54:00.000Z","2015-08-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-28T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[STEEL ACERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619092]","[{address={countryName=México}, roles=supplier, name=STEEL ACERO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=steel-acero}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N84-2015-843087","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[steel-acero]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2015-08-06T10:45:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Suministro y colocación de señalamiento horizontal, de la red federal libre de p","[{id=compranet-1620524637144}]","009000966","false","Expirado","Suministro y colocación de señalamiento horizontal, de la red federal libre de p","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","843087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-843087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619092}]","Suministro y colocación de señalamiento horizontal, de la red federal libre de p","843087","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","861031","ocds-0ud2q6-IO-009000966-N84-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6464070","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=STEEL ACERO, id=steel-acero}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6464070","843087"
"2019-01-24T01:17:24.000Z","2015-05-13T22:25:00.000Z","2015-06-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-22T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[REYNA EDIFICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555053]","[{address={countryName=México}, roles=supplier, name=REYNA EDIFICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reyna-edificaciones-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N54-2015-772305","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[reyna-edificaciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2015-05-29T12:00:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Conservación del camino: E.C. 37 – Pardo, del tramo: E.C. 37 – Pardo, subtramo:","[{id=compranet-1620524637144}]","009000966","false","Expirado","Conservación del camino: E.C. 37 – Pardo, del tramo: E.C. 37 – Pardo, subtramo:","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","772305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555053}]","Conservación del camino: E.C. 37 – Pardo, del tramo: E.C. 37 – Pardo, subtramo:","772305","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-09-19T00:00:00.000Z","812972","ocds-0ud2q6-IO-009000966-N54-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2149906.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=REYNA EDIFICACIONES SA DE CV, id=reyna-edificaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2149906.33","772305"
"2019-01-24T01:17:46.000Z","2014-02-07T23:53:00.000Z","2014-03-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-20T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[CONSTRUCCIONES MONTAJES Y CAMINOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362071]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MONTAJES Y CAMINOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-montajes-y-caminos}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N55-2014-673676","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[construcciones-montajes-y-caminos]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2014-02-20T14:00:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Conservación de terracerias, obras de drenaje, pavimentos y señalamiento en el ancho existente de los caminos: E.C. 70 - Abras del Corozo – Tambaca, del tramo: E.C. 70 - Abras del Corozo – Tambaca, subtramo: del km 2+000 al km 8+000, municipio de Tamasopo","[{id=compranet-1620524637144}]","009000966","false","Expirado","Conservación de terracerias, obras de drenaje, pavimentos y señalamiento en el ancho existente de los caminos: E.C. 70 - Abras del Corozo – Tambaca, del tramo: E.C. 70 - Abras del Corozo – Tambaca, subtramo: del km 2+000 al km 8+000, municipio de Tamasopo","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","673676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-673676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362071}]","Conservación de los caminos: E.C. 70 - Abras del Corozo ¿ Tambaca, del tramo: E.","673676","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-17T00:00:00.000Z","545498","ocds-0ud2q6-IO-009000966-N55-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7947188.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES MONTAJES Y CAMINOS, id=construcciones-montajes-y-caminos}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7947188.57","673676"
"2019-01-24T01:17:24.000Z","2015-07-24T16:02:00.000Z","2015-08-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-28T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[STEEL ACERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619116]","[{address={countryName=México}, roles=supplier, name=STEEL ACERO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=steel-acero}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N85-2015-850281","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[steel-acero]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2015-08-06T11:30:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Suministro y colocación de señalamiento vertical elevado, de la red federal libr","[{id=compranet-1620524637144}]","009000966","false","Expirado","Suministro y colocación de señalamiento vertical elevado, de la red federal libr","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","850281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-850281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619116}]","Suministro y colocación de señalamiento vertical elevado, de la red federal libr","850281","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","861079","ocds-0ud2q6-IO-009000966-N85-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9050156.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=STEEL ACERO, id=steel-acero}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9050156.87","850281"
"2019-01-24T01:17:46.000Z","2014-02-08T00:05:00.000Z","2014-03-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-20T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[MEADE PONS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362072]","[{address={countryName=México}, roles=supplier, name=MEADE PONS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=meade-pons-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N56-2014-673677","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[meade-pons-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2014-02-21T10:00:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Conservación de terracerias, obras de drenaje, pavimentos y señalamiento en el ancho existente de los caminos: E.C. 57 (Est. Ventura) - Ranchito de los Guzmán – Armadillo de los Infante, del tramo: E.C. 57 (Est. Ventura) - Ranchito de los Guzmán – Armadill","[{id=compranet-1620524637144}]","009000966","false","Expirado","Conservación de terracerias, obras de drenaje, pavimentos y señalamiento en el ancho existente de los caminos: E.C. 57 (Est. Ventura) - Ranchito de los Guzmán – Armadillo de los Infante, del tramo: E.C. 57 (Est. Ventura) - Ranchito de los Guzmán – Armadill","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","673677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-673677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362072}]","Conservación de los caminos: E.C. 57 (Est. Ventura) - Ranchito de los Guzmán ¿ A","673677","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-16T00:00:00.000Z","545499","ocds-0ud2q6-IO-009000966-N56-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4693307.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MEADE PONS CONSTRUCCIONES SA DE CV, id=meade-pons-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4693307.54","673677"
"2019-01-24T01:17:24.000Z","2015-05-19T14:55:00.000Z","2015-06-19T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-29T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[MEADE PONS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556950]","[{address={countryName=México}, roles=supplier, name=MEADE PONS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=meade-pons-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N56-2015-772335","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[meade-pons-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2015-06-02T09:45:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Trabajos de conservación periódica en 10.00 km de la red básica en corredor","[{id=compranet-1620524637144}]","009000966","false","Expirado","Trabajos de conservación periódica en 10.00 km de la red básica en corredor","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","772335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556950}]","Trabajos de conservación periódica en 10.00 km de la red básica en corredor","772335","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-10-26T00:00:00.000Z","813501","ocds-0ud2q6-IO-009000966-N56-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1.033888332E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MEADE PONS CONSTRUCCIONES SA DE CV, id=meade-pons-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.033888332E7","772335"
