"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","tender.tenderPeriod.endDate"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-22T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[TRANSFORMACIONES Y CONSTRUCCIONES BICENTENARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209553]","[{address={countryName=México}, roles=supplier, name=TRANSFORMACIONES Y CONSTRUCCIONES BICENTENARIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transformaciones-y-construcciones-bicentenario-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N855-2012-274324","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[transformaciones-y-construcciones-bicentenario-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","JUCHIQUE DE FERRER EL CARMEN","[{id=compranet-1620524637144}]","930007995","false","Expirado","JUCHIQUE DE FERRER EL CARMEN","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","274324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-274324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209553}]","Veracruz","JUCHIQUE DE FERRER EL CARMEN","274324","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-16T00:00:00.000Z","325347","ocds-0ud2q6-AO-930007995-N855-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","7584231","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=TRANSFORMACIONES Y CONSTRUCCIONES BICENTENARIO SA DE CV, id=transformaciones-y-construcciones-bicentenario-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7584231","274324",,,"2012-08-22T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-25T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[INGENIERIA DESERET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209558]","[{address={countryName=México}, roles=supplier, name=INGENIERIA DESERET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-deseret-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N858-2012-274341","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[ingenieria-deseret-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","ZAPOAPAN SONCOAVITAL","[{id=compranet-1620524637144}]","930007995","false","Expirado","ZAPOAPAN SONCOAVITAL","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","274341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-274341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209558}]","Veracruz","ZAPOAPAN SONCOAVITAL","274341","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","325375","ocds-0ud2q6-AO-930007995-N858-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","337275.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INGENIERIA DESERET SA DE CV, id=ingenieria-deseret-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","337275.45","274341",,,"2012-08-24T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-29T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[PLURALIDAD EN CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209559]","[{address={countryName=México}, roles=supplier, name=PLURALIDAD EN CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pluralidad-en-construcciones-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N859-2012-274347","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[pluralidad-en-construcciones-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","EC CATEMACO JUAN DIAZ COVARRUBIAS MEAPAN DE CALDELA","[{id=compranet-1620524637144}]","930007995","false","Expirado","EC CATEMACO JUAN DIAZ COVARRUBIAS MEAPAN DE CALDELA","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","274347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-274347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209559}]","Veracruz","EC CATEMACO JUAN DIAZ COVARRUBIAS MEAPAN DE CALDELA","274347","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","325384","ocds-0ud2q6-AO-930007995-N859-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","299572.09","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PLURALIDAD EN CONSTRUCCIONES SA DE CV, id=pluralidad-en-construcciones-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","299572.09","274347",,,"2012-09-28T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-06T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCCIONES Y TUBERIAS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227961]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y TUBERIAS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-tuberias-del-golfo-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N86-2013-535099","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[construcciones-y-tuberias-del-golfo-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","VILLANUEVA ZAC COL.1-SALITRAL","[{id=compranet-1620524637144}]","930007995","false","Expirado","VILLANUEVA ZAC COL.1-SALITRAL","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","535099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-535099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227961}]","Veracruz","VILLANUEVA ZAC COL.1-SALITRAL","535099","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","352716","ocds-0ud2q6-AO-930007995-N86-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","929980.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCIONES Y TUBERIAS DEL GOLFO SA DE CV, id=construcciones-y-tuberias-del-golfo-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","929980.4","535099",,,"2012-04-05T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-23T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[GRUPO PAVIMENTOS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210481]","[{address={countryName=México}, roles=supplier, name=GRUPO PAVIMENTOS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-pavimentos-del-sureste-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N861-2012-275681","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[grupo-pavimentos-del-sureste-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","TUXTILLA EL SOCORRO","[{id=compranet-1620524637144}]","930007995","false","Expirado","TUXTILLA EL SOCORRO","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","275681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210481}]","Veracruz","TUXTILLA EL SOCORRO","275681","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2012-12-20T00:00:00.000Z","326807","ocds-0ud2q6-AO-930007995-N861-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1034388.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPO PAVIMENTOS DEL SURESTE SA DE CV, id=grupo-pavimentos-del-sureste-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1034388.24","275681",,,
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-25T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[EDUARDO MACOTELA MARQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227966]","[{address={countryName=México}, roles=supplier, name=EDUARDO MACOTELA MARQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=eduardo-macotela-marquez}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N87-2013-504049","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[eduardo-macotela-marquez]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","DESVIACION PASO LIMON OZULUAMA","[{id=compranet-1620524637144}]","930007995","false","Expirado","DESVIACION PASO LIMON OZULUAMA","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","504049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-504049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227966}]","Veracruz","DESVIACION PASO LIMON OZULUAMA","504049","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","352729","ocds-0ud2q6-AO-930007995-N87-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","988643.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EDUARDO MACOTELA MARQUEZ, id=eduardo-macotela-marquez}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","988643.58","504049",,,"2012-01-23T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[ORGANISMO PUBLICO DESCENTRALIZADO SERVICIOS TECNOLOGICOS PARA LA INFRAESTRUCTURA Y OBRA PUBLICA DE VERACRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437286]","[{address={countryName=México}, roles=supplier, name=ORGANISMO PUBLICO DESCENTRALIZADO SERVICIOS TECNOLOGICOS PARA LA INFRAESTRUCTURA Y OBRA PUBLICA DE VERACRUZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=organismo-publico-descentralizado-servicios-tecnologicos-para-la-infraestructura-y-obra-publica-de-veracruz}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N87-2014-579619","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[organismo-publico-descentralizado-servicios-tecnologicos-para-la-infraestructura-y-obra-publica-de-veracruz]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","PRIMERO DE MAYO - LA MARTINICA - PUXTLA","[{id=compranet-1620524637144}]","930007995","false","Expirado","PRIMERO DE MAYO - LA MARTINICA - PUXTLA","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","579619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437286}]","Veracruz","PRIMERO DE MAYO - LA MARTINICA - PUXTLA","579619","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-08-12T00:00:00.000Z","652434","ocds-0ud2q6-AO-930007995-N87-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","500948.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ORGANISMO PUBLICO DESCENTRALIZADO SERVICIOS TECNOLOGICOS PARA LA INFRAESTRUCTURA Y OBRA PUBLICA DE VERACRUZ, id=organismo-publico-descentralizado-servicios-tecnologicos-para-la-infraestructura-y-obra-publica-de-veracruz}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","500948.21","579619",,,"2014-07-14T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437307]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N89-2014-579655","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","REAFINAMIENTO Y RESTAURACION DEL REVESTIMIENTO, TENDIDO, COMPACTACION OBRAS DE A","[{id=compranet-1620524637144}]","930007995","false","Expirado","REAFINAMIENTO Y RESTAURACION DEL REVESTIMIENTO, TENDIDO, COMPACTACION OBRAS DE A","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","579655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437307}]","Veracruz","REAFINAMIENTO Y RESTAURACION DEL REVESTIMIENTO, TENDIDO, COMPACTACION OBRAS DE A","579655","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2015-01-10T00:00:00.000Z","652474","ocds-0ud2q6-AO-930007995-N89-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","3361944.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3361944.35","579655",,,"2014-07-14T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-08T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCTORA INATI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228029]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA INATI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-inati-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N90-2013-504070","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[constructora-inati-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","ALAMO PROTERO DEL LLANO LA DEFENSA","[{id=compranet-1620524637144}]","930007995","false","Expirado","ALAMO PROTERO DEL LLANO LA DEFENSA","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","504070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-504070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228029}]","Veracruz","ALAMO PROTERO DEL LLANO LA DEFENSA","504070","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","352839","ocds-0ud2q6-AO-930007995-N90-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","967327.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCTORA INATI SA DE CV, id=constructora-inati-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","967327.59","504070",,,"2012-03-19T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-16T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[SACIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437308]","[{address={countryName=México}, roles=supplier, name=SACIC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sacic-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N90-2014-579658","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[sacic-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","CALLE BENITO JUARE","[{id=compranet-1620524637144}]","930007995","false","Expirado","CALLE BENITO JUARE","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","579658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437308}]","Veracruz","CALLE BENITO JUAREZ EN LA COLONIA TINA","579658","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2013-11-20T00:00:00.000Z","652465","ocds-0ud2q6-AO-930007995-N90-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","203473.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SACIC SA DE CV, id=sacic-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","203473.47","579658",,,"2013-11-16T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-18T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[DAMARIS ANAHI AREVALO CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228033]","[{address={countryName=México}, roles=supplier, name=DAMARIS ANAHI AREVALO CRUZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=damaris-anahi-arevalo-cruz}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N91-2013-504081","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[damaris-anahi-arevalo-cruz]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","CARR. FED. A VILLAHERMOSA EJIDO CANGREJERA II","[{id=compranet-1620524637144}]","930007995","false","Expirado","CARR. FED. A VILLAHERMOSA EJIDO CANGREJERA II","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","504081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-504081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228033}]","Veracruz","CARR. FED. A VILLAHERMOSA EJIDO CANGREJERA II","504081","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","352847","ocds-0ud2q6-AO-930007995-N91-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","436466.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=DAMARIS ANAHI AREVALO CRUZ, id=damaris-anahi-arevalo-cruz}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","436466.9","504081",,,"2012-03-26T00:00:00.000Z"
