"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-22T15:47:20.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[REFRIGERACION Y ELECTROMECANICA TJBS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0014700001]","[{identifier={scheme=Registro Nacional, id=3101541542, uri=http://www.registronacional.go.cr/}, address={streetAddress=HIGUITO San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=REFRIGERACION Y ELECTROMECANICA TJBS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=refrigeracion-y-electromecanica-tjbs-sociedad-anonima}]","2096000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000010-0014700001-432019001000017","[contract]","consejo-nacional-de-personas-con-discapacidad","[refrigeracion-y-electromecanica-tjbs-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRES ACONDICIONADOS SEDE CENTRAL DEL CONAPDIS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0014700001}]","432019001000017","2020-02-22T15:47:20.000Z","2019CD-000010-0014700001","ocds-rwubve-2019CD-000010-0014700001","[SERVICIOS]","310000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REFRIGERACION Y ELECTROMECANICA TJBS SOCIEDAD ANONIMA, id=refrigeracion-y-electromecanica-tjbs-sociedad-anonima}]","2096000","https://www.sicop.go.cr/index.jsp","buyer","310000","432019001000017"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-06T13:02:27.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[PASTELERIA T.M. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0014700001]","[{identifier={scheme=Registro Nacional, id=3101744865, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte del Parque Juan Santamaría Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PASTELERIA T.M. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=pasteleria-tm-sociedad-anonima}]","700000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000001-0014700001-432019001000002","[contract]","consejo-nacional-de-personas-con-discapacidad","[pasteleria-tm-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de alimentos para atender diversas sesiones de trabajo","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0014700001}]","432019001000002","2020-02-06T13:02:27.000Z","2019CD-000001-0014700001","ocds-rwubve-2019CD-000001-0014700001","[SERVICIOS]","690000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PASTELERIA T.M. SOCIEDAD ANONIMA, id=pasteleria-tm-sociedad-anonima}]","700000","https://www.sicop.go.cr/index.jsp","buyer","690000","432019001000002",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-18T09:55:13.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[KATHERINE FRANCINI ROMERO GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0014700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=603870056, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial vista de Oro Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KATHERINE FRANCINI ROMERO GONZALEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=katherine-francini-romero-gonzalez}]","6900000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000003-0014700001-432019001000012","[contract]","consejo-nacional-de-personas-con-discapacidad","[katherine-francini-romero-gonzalez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE APOYO ADMINISTRATIVO PARA COINDIS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0014700001}]","432019001000012","2020-02-18T09:55:13.000Z","2019CD-000003-0014700001","ocds-rwubve-2019CD-000003-0014700001","[SERVICIOS]","5443250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KATHERINE FRANCINI ROMERO GONZALEZ, id=katherine-francini-romero-gonzalez}]","6900000","https://www.sicop.go.cr/index.jsp","buyer","5443250","432019001000012",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-14T16:15:03.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[ROBERTO DE JESUS GARCIA SEGURA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0014700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109730184, uri=https://www.tse.go.cr/}, address={streetAddress=Zapote Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ROBERTO DE JESUS GARCIA SEGURA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=roberto-de-jesus-garcia-segura}]","800000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000006-0014700001-432019001000010","[contract]","consejo-nacional-de-personas-con-discapacidad","[roberto-de-jesus-garcia-segura]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y mantenimiento de cortadoras de zacate","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0014700001}]","432019001000010","2019-03-14T16:15:03.000Z","2019CD-000006-0014700001","ocds-rwubve-2019CD-000006-0014700001","[SERVICIOS]","696000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROBERTO DE JESUS GARCIA SEGURA, id=roberto-de-jesus-garcia-segura}]","800000","https://www.sicop.go.cr/index.jsp","buyer","696000","432019001000010",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-14T16:24:53.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[MARCELO ESTEBAN MADRIGAL MOLINA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0014700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113270348, uri=https://www.tse.go.cr/}, address={streetAddress=San Rafael, Urb. Madre Selva. Casa 136 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=MARCELO ESTEBAN MADRIGAL MOLINA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marcelo-esteban-madrigal-molina}]","2320000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000007-0014700001-432019001000009","[contract]","consejo-nacional-de-personas-con-discapacidad","[marcelo-esteban-madrigal-molina]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Producción de vídeos informativos accesibles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0014700001}]","432019001000009","2020-01-14T16:24:53.000Z","2019CD-000007-0014700001","ocds-rwubve-2019CD-000007-0014700001","[SERVICIOS]","1450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCELO ESTEBAN MADRIGAL MOLINA, id=marcelo-esteban-madrigal-molina}]","2320000","https://www.sicop.go.cr/index.jsp","buyer","1450000","432019001000009",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-06T13:01:32.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0014700001]","[{identifier={scheme=Registro Nacional, id=3101418909, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael Abajo de Desamparados / Guanacaste Santa Cruz San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-damaso-del-este-sociedad-anonima}]","275000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000002-0014700001-432019001000003","[contract]","consejo-nacional-de-personas-con-discapacidad","[corporacion-damaso-del-este-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACION PRIMER TRIMESTRE 2019","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0014700001}]","432019001000003","2019-05-06T13:01:32.000Z","2019CD-000002-0014700001","ocds-rwubve-2019CD-000002-0014700001","[SERVICIOS]","3108900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA, id=corporacion-damaso-del-este-sociedad-anonima}]","275000","https://www.sicop.go.cr/index.jsp","buyer","3108900","432019001000003",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-06T12:59:36.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[RONY MAURICIO RODRIGUEZ BARQUERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0014700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205340821, uri=https://www.tse.go.cr/}, address={streetAddress=Del Liceo San Carlos 200 oeste y 100 norte, Centro Ejecutivo Miraflores Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=RONY MAURICIO RODRIGUEZ BARQUERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=rony-mauricio-rodriguez-barquero}]","275000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000002-0014700001-432019001000004","[contract]","consejo-nacional-de-personas-con-discapacidad","[rony-mauricio-rodriguez-barquero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACION PRIMER TRIMESTRE 2019","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0014700001}]","432019001000004","2019-05-06T12:59:36.000Z","2019CD-000002-0014700001","ocds-rwubve-2019CD-000002-0014700001","[SERVICIOS]","103500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RONY MAURICIO RODRIGUEZ BARQUERO, id=rony-mauricio-rodriguez-barquero}]","275000","https://www.sicop.go.cr/index.jsp","buyer","103500","432019001000004",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-06T12:57:14.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[HECTOR MALVER CALDERON PANIAGUA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0014700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302670399, uri=https://www.tse.go.cr/}, address={streetAddress=barrio la colina de la iglesia catolica 200 metros al sur Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=HECTOR MALVER CALDERON PANIAGUA, details={scaleReportedBySupplierMxCnet=No clasificado, type=person}, id=hector-malver-calderon-paniagua}]","275000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000002-0014700001-432019001000005","[contract]","consejo-nacional-de-personas-con-discapacidad","[hector-malver-calderon-paniagua]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACION PRIMER TRIMESTRE 2019","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0014700001}]","432019001000005","2019-05-06T12:57:14.000Z","2019CD-000002-0014700001","ocds-rwubve-2019CD-000002-0014700001","[SERVICIOS]","615000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HECTOR MALVER CALDERON PANIAGUA, id=hector-malver-calderon-paniagua}]","275000","https://www.sicop.go.cr/index.jsp","buyer","615000","432019001000005",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-06T12:54:14.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0014700001]","[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","275000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000002-0014700001-432019001000006","[contract]","consejo-nacional-de-personas-con-discapacidad","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACION PRIMER TRIMESTRE 2019","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0014700001}]","432019001000006","2019-05-06T12:54:14.000Z","2019CD-000002-0014700001","ocds-rwubve-2019CD-000002-0014700001","[SERVICIOS]","634250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","275000","https://www.sicop.go.cr/index.jsp","buyer","634250","432019001000006",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-06T12:52:25.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[ALBA LUZ ARCIA FERNANDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0014700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=700510436, uri=https://www.tse.go.cr/}, address={streetAddress=100 mts este de la plaza del barrio Los Angeles Liberia, locality=Liberia, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=ALBA LUZ ARCIA FERNANDEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alba-luz-arcia-fernandez}]","275000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000002-0014700001-432019001000007","[contract]","consejo-nacional-de-personas-con-discapacidad","[alba-luz-arcia-fernandez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACION PRIMER TRIMESTRE 2019","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0014700001}]","432019001000007","2019-05-06T12:52:25.000Z","2019CD-000002-0014700001","ocds-rwubve-2019CD-000002-0014700001","[SERVICIOS]","212500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBA LUZ ARCIA FERNANDEZ, id=alba-luz-arcia-fernandez}]","275000","https://www.sicop.go.cr/index.jsp","buyer","212500","432019001000007",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-20T09:55:42.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[IMPRESION ACTUAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0014700001]","[{identifier={scheme=Registro Nacional, id=3101298836, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San Jose de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPRESION ACTUAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impresion-actual-sociedad-anonima}]","150000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000008-0014700001-432019001000013","[contract]","consejo-nacional-de-personas-con-discapacidad","[impresion-actual-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONFECCIÓN DE TALONARIOS DE RECIBOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0014700001}]","432019001000013","2019-08-20T09:55:42.000Z","2019CD-000008-0014700001","ocds-rwubve-2019CD-000008-0014700001","[BIENES]","45000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPRESION ACTUAL SOCIEDAD ANONIMA, id=impresion-actual-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","45000","432019001000013",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-22T14:03:41.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0014700001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","120000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000004-0014700001-432019001000001","[contract]","consejo-nacional-de-personas-con-discapacidad","[componentes-el-orbe-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Mantenimiento correctivo Servidor de Base de Datos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0014700001}]","432019001000001",,"2019CD-000004-0014700001","ocds-rwubve-2019CD-000004-0014700001","[SERVICIOS]","119781.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","120000","https://www.sicop.go.cr/index.jsp","buyer","119781.64","432019001000001","598.908209","598.908209","USD","USD","200","200",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-29T14:52:05.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[FEX FORMULARIOS EXCLUSIVOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0014700001]","[{identifier={scheme=Registro Nacional, id=3101214529, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA ESCUELA MONTE RREY San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=FEX FORMULARIOS EXCLUSIVOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fex-formularios-exclusivos-sociedad-anonima}]","40000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000071-0014700001-432018001000114","[contract]","consejo-nacional-de-personas-con-discapacidad","[fex-formularios-exclusivos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PAPEL CONTINUO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000114","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0014700001}]","432018001000114","2018-06-29T14:52:05.000Z","2018CD-000071-0014700001","ocds-rwubve-2018CD-000071-0014700001","[BIENES]","59996","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FEX FORMULARIOS EXCLUSIVOS SOCIEDAD ANONIMA, id=fex-formularios-exclusivos-sociedad-anonima}]","40000","https://www.sicop.go.cr/index.jsp","buyer","59996","432018001000114",,,,,,,,,,,,,
