"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2006-06-20T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-20T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[DRESSER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0095&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600010373&vv_provsino=0]","[{roles=supplier, name=DRESSER DE MEXICO, S.A. DE C.V., details={type=company}, id=dresser-de-mexico-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-095-06-4600010373","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[dresser-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REFACCIONES PARA VALVULA","[{id=compranet3-1620530467436}]","18576003","REFACCIONES PARA VALVULA","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600010373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600010373-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0095&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600010373&vv_provsino=0}]","REFACCIONES PARA VALVULA","4600010373","PEMEX REFINACIÓN","18576003-095-06","ocds-0ud2q6-18576003-095-06","56752650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER DE MEXICO, S.A. DE C.V., id=dresser-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56752650","4600010373",,
"2021-05-09T03:21:07.000Z","2002-07-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-06T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[P.M.I. TRADING LIMITED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500066970&p_CveDep=18576&p_CveUni=057&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=P.M.I. TRADING LIMITED, details={type=company}, id=pmi-trading-limited}]","Internacional","MXN","Unidad de Suministros I","18576057-026-02-4500066970","[contract]","unidad-de-suministros-i-pemex-refinacion","[pmi-trading-limited]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","contratación mediante fletamento por tiempo de un buquetanque, del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total, para efectuar el transporte de productos petrolíferos limpios y sucios en ambas costas del litoral mexicano, a la mejor conveniencia de Pemex Refinación por un período principal de nueve meses, más un período adicional de 3 meses a opción de Pemex Refinación, solicitud de pedido 10062395","[{id=compranet3-1620530467436}]","18576057","contratación mediante fletamento por tiempo de un buquetanque, del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total, para efectuar el transporte de productos petrolíferos limpios y sucios en ambas costas del litoral mexicano, a la mejor conveniencia de Pemex Refinación por un período principal de nueve meses, más un período adicional de 3 meses a opción de Pemex Refinación, solicitud de pedido 10062395","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500066970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500066970-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500066970&p_CveDep=18576&p_CveUni=057&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","contratación mediante fletamento por tiempo de un buquetanque, del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total, para efectuar el transporte de productos petrolíferos limpios y sucios en ambas costas del litoral mexicano, a la mejor conveniencia de Pemex Refinación por un período principal de nueve meses, más un período adicional de 3 meses a opción de Pemex Refinación, solicitud de pedido 10062395","4500066970","PEMEX REFINACIÓN","18576057-026-02","ocds-0ud2q6-18576057-026-02","56575000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LIMITED, id=pmi-trading-limited}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56575000","4500066970",,
"2021-05-09T03:21:07.000Z","2002-01-17T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-17T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[OPERADORA INTERGRUPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0014&AnoInv=2002&TipInv=D]","[{roles=supplier, name=OPERADORA INTERGRUPO, S.A. DE C.V., details={type=company}, id=operadora-intergrupo-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-014-02-SDSE-OPU83-026/2002","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[operadora-intergrupo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Recuperación saneamiento y restauración del área No. 5 del Oleoducto de 30""Ø N:T:-V:C:-Tula","[{id=compranet3-1620530467436}]","18576021","Recuperación saneamiento y restauración del área No. 5 del Oleoducto de 30""Ø N:T:-V:C:-Tula","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU83-026/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU83-026/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0014&AnoInv=2002&TipInv=D}]","Recuperación saneamiento y restauración del área No. 5 del Oleoducto de 30""Ø N:T:-V:C:-Tula","SDSE-OPU83-026/2002","PEMEX REFINACIÓN","18576021-014-02","ocds-0ud2q6-18576021-014-02","5.656767794E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA INTERGRUPO, S.A. DE C.V., id=operadora-intergrupo-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.656767794E7","SDSE-OPU83-026/2002",,
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[INDUSTRIAS DERIVADAS DEL ETILENO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007742&p_CveDep=18576&p_CveUni=057&p_NumeroLc=039&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAS DERIVADAS DEL ETILENO, S.A. DE C.V., details={type=company}, id=industrias-derivadas-del-etileno-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-039-04-4600007742","[contract]","unidad-de-suministros-i-pemex-refinacion","[industrias-derivadas-del-etileno-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","adquisición de Dietanolamina para las refinerías de Pemex Refinación, años 2005, 2006 y 2007, solicitud de pedido 30018627","[{id=compranet3-1620530467436}]","18576057","adquisición de Dietanolamina para las refinerías de Pemex Refinación, años 2005, 2006 y 2007, solicitud de pedido 30018627","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600007742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007742-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007742&p_CveDep=18576&p_CveUni=057&p_NumeroLc=039&p_AnioLc=2004&ConSin=1}]","adquisición de Dietanolamina para las refinerías de Pemex Refinación, años 2005, 2006 y 2007, solicitud de pedido 30018627","4600007742","PEMEX REFINACIÓN","18576057-039-04","ocds-0ud2q6-18576057-039-04","56538600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS DERIVADAS DEL ETILENO, S.A. DE C.V., id=industrias-derivadas-del-etileno-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56538600","4600007742",,
"2021-05-09T03:21:07.000Z","2006-03-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-03T00:00:00.000Z","México","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","active","complete","[CONSTRUCCION Y SERVICIOS INTEGRALES SIGMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GMTDUPLC-005/06&p_CveDep=18576&p_CveUni=176&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y SERVICIOS INTEGRALES SIGMA, S.A. DE C.V., details={type=company}, id=construccion-y-servicios-integrales-sigma-sa-de-cv}]","Nacional","MXN","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","18576176-002-06-GMTDUPLC-005/06","[contract]","unidad-de-servicios-de-apoyo-de-la-gerencia-de-mantenimiento-terminales-y-ductos-pemex-refinacion","[construccion-y-servicios-integrales-sigma-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","unidad-compradora","INSPECCIýN CON EQUIPO INSTRUMENTADO, ESTUDIO DE INTEGRIDAD, ESTUDIO CIS-DCVG, REPARACIýN DE FALLAS CRITICAS EN EL OLEODUCTO DE 30""-24""-20""-24"" D.N. NUEVO TEAPA-MADERO-CADEREYTA, TRAMO MAZUMIAPAN-POZA RICA-MADERO Y REHABILITACIýN DE LOS TRAMOS DE 30"" D.N. MAZUMIAPAN-EL TEJAR-CARRANZA","[{id=compranet3-1620530467436}]","18576176","INSPECCIýN CON EQUIPO INSTRUMENTADO, ESTUDIO DE INTEGRIDAD, ESTUDIO CIS-DCVG, REPARACIýN DE FALLAS CRITICAS EN EL OLEODUCTO DE 30""-24""-20""-24"" D.N. NUEVO TEAPA-MADERO-CADEREYTA, TRAMO MAZUMIAPAN-POZA RICA-MADERO Y REHABILITACIýN DE LOS TRAMOS DE 30"" D.N. MAZUMIAPAN-EL TEJAR-CARRANZA","open","institution","unidad-de-servicios-de-apoyo-de-la-gerencia-de-mantenimiento-terminales-y-ductos-pemex-refinacion","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","unidad-de-servicios-de-apoyo-de-la-gerencia-de-mantenimiento-terminales-y-ductos-pemex-refinacion","GMTDUPLC-005/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GMTDUPLC-005/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GMTDUPLC-005/06&p_CveDep=18576&p_CveUni=176&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","INSPECCIýN CON EQUIPO INSTRUMENTADO, ESTUDIO DE INTEGRIDAD, ESTUDIO CIS-DCVG, REPARACIýN DE FALLAS CRITICAS EN EL OLEODUCTO DE 30""-24""-20""-24"" D.N. NUEVO TEAPA-MADERO-CADEREYTA, TRAMO MAZUMIAPAN-POZA RICA-MADERO Y REHABILITACIýN DE LOS TRAMOS DE 30"" D.N. MAZUMIAPAN-EL TEJAR-CARRANZA","GMTDUPLC-005/06","PEMEX REFINACIÓN","18576176-002-06","ocds-0ud2q6-18576176-002-06","5.593482395E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y SERVICIOS INTEGRALES SIGMA, S.A. DE C.V., id=construccion-y-servicios-integrales-sigma-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.593482395E7","GMTDUPLC-005/06",,
"2021-05-09T03:21:07.000Z","2004-10-13T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-13T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[ENERGIA Y ECOLOGIA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0055&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ENERGIA Y ECOLOGIA DE MEXICO, S.A. DE C.V., details={type=company}, id=energia-y-ecologia-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-055-04-SDSE-OPU83-107/2004","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[energia-y-ecologia-de-mexico-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","ATENCION A EMERGENCIA POR DERRAME DE HIDROCARBUROS","[{id=compranet3-1620530467436}]","18576021","ATENCION A EMERGENCIA POR DERRAME DE HIDROCARBUROS","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU83-107/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU83-107/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0055&AnoInv=2004&TipInv=D}]","ATENCION A EMERGENCIA POR DERRAME DE HIDROCARBUROS","SDSE-OPU83-107/2004","PEMEX REFINACIÓN","18576021-055-04","ocds-0ud2q6-18576021-055-04","5.589801639E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGIA Y ECOLOGIA DE MEXICO, S.A. DE C.V., id=energia-y-ecologia-de-mexico-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.589801639E7","SDSE-OPU83-107/2004",,
"2021-05-09T03:21:07.000Z","2008-02-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-07T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[NAVIERA MEXICANA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013909&p_CveDep=18576&p_CveUni=018&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NAVIERA MEXICANA DEL SURESTE, S.A. DE C.V., details={type=company}, id=naviera-mexicana-del-sureste-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-014-08-4600013909","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[naviera-mexicana-del-sureste-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Fletamento por tiempo de un buque tanque de entre 37,000 a 48,000 toneladas mýtricas de peso muerto total, para efectuar el transporte de productos petrolýferos limpios, principalmente en el litoral del Golfo de Mýxico, por un periodo mýnimo de 70 dýas y un mýximo de 175 dýas, con ventana de entrega del 3 al 9 de julio de 2008 en el puerto de Tampico, Tamps. o Coatzacoalcos, Ver. Bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 10209443","[{id=compranet3-1620530467436}]","18576018","Fletamento por tiempo de un buque tanque de entre 37,000 a 48,000 toneladas mýtricas de peso muerto total, para efectuar el transporte de productos petrolýferos limpios, principalmente en el litoral del Golfo de Mýxico, por un periodo mýnimo de 70 dýas y un mýximo de 175 dýas, con ventana de entrega del 3 al 9 de julio de 2008 en el puerto de Tampico, Tamps. o Coatzacoalcos, Ver. Bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 10209443","open","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4600013909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013909-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013909&p_CveDep=18576&p_CveUni=018&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Fletamento por tiempo de un buque tanque de entre 37,000 a 48,000 toneladas mýtricas de peso muerto total, para efectuar el transporte de productos petrolýferos limpios, principalmente en el litoral del Golfo de Mýxico, por un periodo mýnimo de 70 dýas y un mýximo de 175 dýas, con ventana de entrega del 3 al 9 de julio de 2008 en el puerto de Tampico, Tamps. o Coatzacoalcos, Ver. Bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 10209443","4600013909","PEMEX REFINACIÓN","18576018-014-08","ocds-0ud2q6-18576018-014-08","55860000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA MEXICANA DEL SURESTE, S.A. DE C.V., id=naviera-mexicana-del-sureste-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55860000","4600013909",,
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DE TRANSPORTE TERRESTRE.","active","complete","[TRANSPORTES RODELI S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00116-01/2010]","[{roles=supplier, name=TRANSPORTES RODELI S.A. DE C.V., details={type=company}, id=transportes-rodeli-sa-de-cv}]",,"MXN","GERENCIA DE TRANSPORTE TERRESTRE.","GTT-00116-01/2010-GTT-00116-01/2010","[contract]","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","[transportes-rodeli-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","[{id=pot-1620519810584}]",,"Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","direct","institution","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE TERRESTRE.","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GTT-00116-01/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTT-00116-01/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00116-01/2010}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","GTT-00116-01/2010","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","GTT-00116-01/2010","ocds-0ud2q6-GTT-00116-01/2010","55700682","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES RODELI S.A. DE C.V., id=transportes-rodeli-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55700682","GTT-00116-01/2010",,"2010-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2005-11-22T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-22T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SIEMENS AG]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0251&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500181348&vv_provsino=0]","[{roles=supplier, name=SIEMENS AG, details={type=company}, id=siemens-ag}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-251-05-4500181348","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[siemens-ag]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REFACCIONES PARA TURBOGENERADOR","[{id=compranet3-1620530467436}]","18576003","REFACCIONES PARA TURBOGENERADOR","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500181348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500181348-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0251&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500181348&vv_provsino=0}]","REFACCIONES PARA TURBOGENERADOR","4500181348","PEMEX REFINACIÓN","18576003-251-05","ocds-0ud2q6-18576003-251-05","5.55983442E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS AG, id=siemens-ag}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.55983442E7","4500181348",,
"2021-05-09T00:24:27.000Z","2010-05-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2010-05-14T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017084]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4600017084-4600017084","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[comision-federal-de-electricidad]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PAGOS A TERCEROS POR SERVICIOS DE INTERCOMUNICACION CON BANCO DE DATOS","[{id=pot-1620519810584}]",,"PAGOS A TERCEROS POR SERVICIOS DE INTERCOMUNICACION CON BANCO DE DATOS",,"institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600017084",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600017084-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017084}]","PAGOS A TERCEROS POR SERVICIOS DE INTERCOMUNICACION CON BANCO DE DATOS","4600017084","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4600017084","ocds-0ud2q6-4600017084","5.545790671E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.545790671E7","4600017084",,"2010-12-31T00:00:00.000Z"
