"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-01-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-06T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","active","complete","[FRANCISCA REAL LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_203]","[{roles=supplier, name=FRANCISCA REAL LOPEZ, details={type=person}, id=francisca-real-lopez}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","SINNUMERO_2014_203-SINNUMERO_2014_203","[contract]","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","[francisca-real-lopez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_203","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_203-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_203}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_203","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_203","ocds-0ud2q6-SINNUMERO_2014_203","114950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCA REAL LOPEZ, id=francisca-real-lopez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114950","SINNUMERO_2014_203"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","active","complete","[FRANCISCA REAL LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1574]","[{roles=supplier, name=FRANCISCA REAL LOPEZ, details={type=person}, id=francisca-real-lopez}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","SINNUMERO_1574-SINNUMERO_1574","[contract]","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","[francisca-real-lopez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1574","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1574-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1574}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1574","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1574","ocds-0ud2q6-SINNUMERO_1574","114000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCA REAL LOPEZ, id=francisca-real-lopez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114000","SINNUMERO_1574"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","active","complete","[FRANCISCA REAL LÓPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1026]","[{roles=supplier, name=FRANCISCA REAL LÓPEZ, details={type=person}, id=francisca-real-lopez}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","SINNUMERO_1026-SINNUMERO_1026","[contract]","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","[francisca-real-lopez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1026","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1026-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1026}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1026","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1026","ocds-0ud2q6-SINNUMERO_1026","114000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCA REAL LÓPEZ, id=francisca-real-lopez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114000","SINNUMERO_1026"
"2021-05-09T00:24:27.000Z","2012-01-04T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-04T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","active","complete","[CLAUDIA ASTUDILLO SEGURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2041]","[{roles=supplier, name=CLAUDIA ASTUDILLO SEGURA, details={type=person}, id=claudia-astudillo-segura}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","SINNUMERO_2041-SINNUMERO_2041","[contract]","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","[claudia-astudillo-segura]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2041","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2041-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2041}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2041","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2041","ocds-0ud2q6-SINNUMERO_2041","114000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLAUDIA ASTUDILLO SEGURA, id=claudia-astudillo-segura}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114000","SINNUMERO_2041"
"2021-05-09T00:24:27.000Z","2008-02-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","active","complete","[MARIA LUISA RUFINA SILVA HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/AUT/CELEXSTOTOMAS/004/2008]","[{roles=supplier, name=MARIA LUISA RUFINA SILVA HERNÁNDEZ, details={type=person}, id=maria-luisa-rufina-silva-hernandez}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","CSP/AUT/CELEXSTOTOMAS/004/2008-CSP/AUT/CELEXSTOTOMAS/004/2008","[contract]","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","[maria-luisa-rufina-silva-hernandez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","CSP/AUT/CELEXSTOTOMAS/004/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/AUT/CELEXSTOTOMAS/004/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/AUT/CELEXSTOTOMAS/004/2008}]","SERVICIOS PROFESIONALES","CSP/AUT/CELEXSTOTOMAS/004/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","CSP/AUT/CELEXSTOTOMAS/004/2008","ocds-0ud2q6-CSP/AUT/CELEXSTOTOMAS/004/2008","110000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA LUISA RUFINA SILVA HERNÁNDEZ, id=maria-luisa-rufina-silva-hernandez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110000","CSP/AUT/CELEXSTOTOMAS/004/2008"
"2021-05-09T00:24:27.000Z","2014-01-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-06T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","active","complete","[GABRIEL MAYAGOITIA DE LA VEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_204]","[{roles=supplier, name=GABRIEL MAYAGOITIA DE LA VEGA, details={type=person}, id=gabriel-mayagoitia-de-la-vega}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","SINNUMERO_2014_204-SINNUMERO_2014_204","[contract]","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","[gabriel-mayagoitia-de-la-vega]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_204","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_204-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_204}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_204","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_204","ocds-0ud2q6-SINNUMERO_2014_204","110000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIEL MAYAGOITIA DE LA VEGA, id=gabriel-mayagoitia-de-la-vega}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110000","SINNUMERO_2014_204"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","active","complete","[SONIA MONTSERRAT VALDIVIA NUÑEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1571]","[{roles=supplier, name=SONIA MONTSERRAT VALDIVIA NUÑEZ, details={type=person}, id=sonia-montserrat-valdivia-nunez}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","SINNUMERO_1571-SINNUMERO_1571","[contract]","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","[sonia-montserrat-valdivia-nunez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1571","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1571-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1571}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1571","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1571","ocds-0ud2q6-SINNUMERO_1571","99600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SONIA MONTSERRAT VALDIVIA NUÑEZ, id=sonia-montserrat-valdivia-nunez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99600","SINNUMERO_1571"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","active","complete","[SONIA MONTSERRAT VALDIVIA NUÑEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1023]","[{roles=supplier, name=SONIA MONTSERRAT VALDIVIA NUÑEZ, details={type=person}, id=sonia-montserrat-valdivia-nunez}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","SINNUMERO_1023-SINNUMERO_1023","[contract]","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","[sonia-montserrat-valdivia-nunez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1023","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1023-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1023}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1023","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1023","ocds-0ud2q6-SINNUMERO_1023","99600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SONIA MONTSERRAT VALDIVIA NUÑEZ, id=sonia-montserrat-valdivia-nunez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99600","SINNUMERO_1023"
"2021-05-09T00:24:27.000Z","2014-01-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-06T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","active","complete","[JOSE DISIDORO CAMPOS BOLAÑOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_185]","[{roles=supplier, name=JOSE DISIDORO CAMPOS BOLAÑOS, details={type=person}, id=jose-disidoro-campos-bolanos}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","SINNUMERO_2014_185-SINNUMERO_2014_185","[contract]","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","[jose-disidoro-campos-bolanos]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_185","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_185-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_185}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_185","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_185","ocds-0ud2q6-SINNUMERO_2014_185","99000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE DISIDORO CAMPOS BOLAÑOS, id=jose-disidoro-campos-bolanos}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99000","SINNUMERO_2014_185"
"2021-05-09T00:24:27.000Z","2014-01-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-06T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","active","complete","[CARLOS MARTÍNEZ AZÚCAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_195]","[{roles=supplier, name=CARLOS MARTÍNEZ AZÚCAR, details={type=person}, id=carlos-martinez-azucar}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","SINNUMERO_2014_195-SINNUMERO_2014_195","[contract]","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","[carlos-martinez-azucar]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_195","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_195-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_195}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_195","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_195","ocds-0ud2q6-SINNUMERO_2014_195","99000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS MARTÍNEZ AZÚCAR, id=carlos-martinez-azucar}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99000","SINNUMERO_2014_195"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","active","complete","[ERICA LILIAN ESPINOSA NADER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_729]","[{roles=supplier, name=ERICA LILIAN ESPINOSA NADER, details={type=person}, id=erica-lilian-espinosa-nader}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","SINNUMERO_729-SINNUMERO_729","[contract]","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","[erica-lilian-espinosa-nader]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_729","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_729-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_729}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_729","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_729","ocds-0ud2q6-SINNUMERO_729","93599.9973","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERICA LILIAN ESPINOSA NADER, id=erica-lilian-espinosa-nader}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93599.9973","SINNUMERO_729"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","active","complete","[JESUS ESAU MARTINEZ GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1579]","[{roles=supplier, name=JESUS ESAU MARTINEZ GONZALEZ, details={type=person}, id=jesus-esau-martinez-gonzalez}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","SINNUMERO_1579-SINNUMERO_1579","[contract]","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","[jesus-esau-martinez-gonzalez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1579","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1579-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1579}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1579","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1579","ocds-0ud2q6-SINNUMERO_1579","91200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS ESAU MARTINEZ GONZALEZ, id=jesus-esau-martinez-gonzalez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91200","SINNUMERO_1579"
