"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-16T08:25:09.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[AMPERE SOLUCIONES CONSTRUCTIVAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000167-0003300001]","[{identifier={scheme=Registro Nacional, id=3101679166, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 este BCR Grecia Alajuela Oficina 1 Edificio BEraca Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AMPERE SOLUCIONES CONSTRUCTIVAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ampere-soluciones-constructivas-sociedad-anonima}]","14000000","CRC","Municipalidad de Moravia","2019CD-000167-0003300001-432020000100009","[contract]","municipalidad-de-moravia","[ampere-soluciones-constructivas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e Instalación de Transformador Eléctrico para el nuevo Edificio de la Municipalidad de Moravia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000167-0003300001}]","San José","432020000100009","2019CD-000167-0003300001","ocds-rwubve-2019CD-000167-0003300001","[SERVICIOS]","13939864000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AMPERE SOLUCIONES CONSTRUCTIVAS SOCIEDAD ANONIMA, id=ampere-soluciones-constructivas-sociedad-anonima}]","14000000","https://www.sicop.go.cr/index.jsp","buyer","13939864000","432020000100009"
"2021-11-28T01:44:21.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-06-28T13:18:55.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[Acuerdo Consorcial GSM-Contek]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0003300001]","[{identifier={scheme=Registro Nacional, id=1201800018, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Acuerdo Consorcial GSM-Contek, details={type=company}, id=acuerdo-consorcial-gsm-contek}]","426500000","CRC","Municipalidad de Moravia","2017LN-000003-0003300001-432018000100126","[contract]","municipalidad-de-moravia","[acuerdo-consorcial-gsm-contek]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción del Nuevo Edificio de la Municipalidad de Moravia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0003300001}]","San José","432018000100126","2017LN-000003-0003300001","ocds-rwubve-2017LN-000003-0003300001","[OBRA PUBLICA]","504500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Acuerdo Consorcial GSM-Contek, id=acuerdo-consorcial-gsm-contek}]","426500000","https://www.sicop.go.cr/index.jsp","buyer","504500000","432018000100126","2018-05-13T00:00:00.000Z","true"
"2021-11-28T01:53:02.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-11-02T09:44:14.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[ASOCIACION CRUZ ROJA COSTARRICENSE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0003300001]","[{identifier={scheme=Registro Nacional, id=3002045433, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 MTS NORTE DE CASA PRESIDENCIAL, CONTIGUO CORBAN Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CRUZ ROJA COSTARRICENSE, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-cruz-roja-costarricense}]","3.6077582911E8","CRC","Municipalidad de Moravia","2021LN-000001-0003300001-432021000100286","[contract]","municipalidad-de-moravia","[asociacion-cruz-roja-costarricense]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de terreno en San Vicente de Moravia para uso de parqueo, campo ferial, futuro espacio de expansión de instalaciones existentes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432021000100286","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100286-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0003300001}]","San José","432021000100286","2021LN-000001-0003300001","ocds-rwubve-2021LN-000001-0003300001","[BIENES]","3.6077582911E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASOCIACION CRUZ ROJA COSTARRICENSE, id=asociacion-cruz-roja-costarricense}]","3.6077582911E8","https://www.sicop.go.cr/index.jsp","buyer","3.6077582911E8","432021000100286",,"true"
"2021-11-28T01:40:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-01-27T15:00:55.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[MOLINA ARCE CONSTRUCCION Y CONSULTORIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000008-0003300001]","[{identifier={scheme=Registro Nacional, id=3101070648, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte del Parque Francia Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MOLINA ARCE CONSTRUCCION Y CONSULTORIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=molina-arce-construccion-y-consultoria-sociedad-anonima}]","28000000","CRC","Municipalidad de Moravia","2015LA-000008-0003300001-432016000100012","[contract]","municipalidad-de-moravia","[molina-arce-construccion-y-consultoria-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Estabilización de Parque en Urbanización Via Moravia, San Vicente de Moravia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432016000100012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000008-0003300001}]","San José","432016000100012","2015LA-000008-0003300001","ocds-rwubve-2015LA-000008-0003300001","[OBRA PUBLICA]","25900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MOLINA ARCE CONSTRUCCION Y CONSULTORIA SOCIEDAD ANONIMA, id=molina-arce-construccion-y-consultoria-sociedad-anonima}]","28000000","https://www.sicop.go.cr/index.jsp","buyer","25900000","432016000100012","2016-01-26T00:00:00.000Z","true",
"2021-11-28T01:42:08.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-01-11T12:50:08.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[Consorcio Nuevos Horizontes K&G]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000013-0003300001]","[{identifier={scheme=Registro Nacional, id=1201600238, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Nuevos Horizontes K&G, details={type=company}, id=consorcio-nuevos-horizontes-k&g}]","30000000","CRC","Municipalidad de Moravia","2016LA-000013-0003300001-432017000100004","[contract]","municipalidad-de-moravia","[consorcio-nuevos-horizontes-k&g]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Aceras en Los Parques del Cantón de Moravia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432017000100004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000013-0003300001}]","San José","432017000100004","2016LA-000013-0003300001","ocds-rwubve-2016LA-000013-0003300001","[OBRA PUBLICA]","2.431913963E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Consorcio Nuevos Horizontes K&G, id=consorcio-nuevos-horizontes-k&g}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","2.431913963E7","432017000100004",,"true",
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-26T13:03:52.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[IVAN ANTONIO SANABRIA AGUILAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000246-0003300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107940231, uri=https://www.tse.go.cr/}, address={streetAddress=Del CTP de Oreamuno 200 m N San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=IVAN ANTONIO SANABRIA AGUILAR, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=ivan-antonio-sanabria-aguilar}]","25000000","CRC","Municipalidad de Moravia","2021CD-000246-0003300001-432021000100397","[contract]","municipalidad-de-moravia","[ivan-antonio-sanabria-aguilar]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y mejora de las condiciones de las estructuras de puentes Cantonales","CRC","[{id=sicop-1638063428447}]","Servicios","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432021000100397","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100397-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000246-0003300001}]","San José","432021000100397","2021CD-000246-0003300001","ocds-rwubve-2021CD-000246-0003300001","[SERVICIOS]","23685000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN ANTONIO SANABRIA AGUILAR, id=ivan-antonio-sanabria-aguilar}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","23685000","432021000100397",,"true",
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-01-12T08:19:06.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[MISCELANEOS SECURITY SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000159-0003300001]","[{identifier={scheme=Registro Nacional, id=3101593580, uri=http://www.registronacional.go.cr/}, address={streetAddress=BODEGAS CONDOMINO CONDAL A LA PAR DE EPA Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=MISCELANEOS SECURITY SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=miscelaneos-security-services-sociedad-anonima}]","24500000","CRC","Municipalidad de Moravia","2017CD-000159-0003300001-432018000100009","[contract]","municipalidad-de-moravia","[miscelaneos-security-services-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de Fachadas Laterales y Reforzamiento de Seguridad del Cementerio Central","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000159-0003300001}]","San José","432018000100009","2017CD-000159-0003300001","ocds-rwubve-2017CD-000159-0003300001","[SERVICIOS]","23585200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MISCELANEOS SECURITY SERVICES SOCIEDAD ANONIMA, id=miscelaneos-security-services-sociedad-anonima}]","24500000","https://www.sicop.go.cr/index.jsp","buyer","23585200","432018000100009",,"true",
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-01-12T08:04:58.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[ADIPISOS DE CENTROAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000152-0003300001]","[{identifier={scheme=Registro Nacional, id=3102517333, uri=http://www.registronacional.go.cr/}, address={streetAddress=ofibodegas el almendro, numero 12, guachipelin contiguo a construplaza Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ADIPISOS DE CENTROAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=adipisos-de-centroamerica-sociedad-de-responsabilidad-limitada}]","24000000","CRC","Municipalidad de Moravia","2017CD-000152-0003300001-432018000100014","[contract]","municipalidad-de-moravia","[adipisos-de-centroamerica-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reconstrucción de 2 Canchas de Deportes en el Cantón de Moravia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000152-0003300001}]","San José","432018000100014","2017CD-000152-0003300001","ocds-rwubve-2017CD-000152-0003300001","[SERVICIOS]","23225655","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADIPISOS DE CENTROAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=adipisos-de-centroamerica-sociedad-de-responsabilidad-limitada}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","23225655","432018000100014",,"true",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-09T10:37:05.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[PROYECTOS EL MARTILLO TICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000239-0003300001]","[{identifier={scheme=Registro Nacional, id=3101712511, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 KM AL ESTE DE LA GASOLINERA DE TURRUCARES Turrucares, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PROYECTOS EL MARTILLO TICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=proyectos-el-martillo-tico-sociedad-anonima}]","2.826167761E7","CRC","Municipalidad de Moravia","2020CD-000239-0003300001-432020000100427","[contract]","municipalidad-de-moravia","[proyectos-el-martillo-tico-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tramitología, construcción y remodelación al Cementerio Central de San Vicente de Moravia","CRC","[{id=sicop-1638063428447}]","Servicios","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100427","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100427-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000239-0003300001}]","San José","432020000100427","2020CD-000239-0003300001","ocds-rwubve-2020CD-000239-0003300001","[SERVICIOS]","2.165923476E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROYECTOS EL MARTILLO TICO SOCIEDAD ANONIMA, id=proyectos-el-martillo-tico-sociedad-anonima}]","2.826167761E7","https://www.sicop.go.cr/index.jsp","buyer","2.165923476E7","432020000100427",,"true",
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-07T10:26:17.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000028-0003300001]","[{identifier={scheme=Registro Nacional, id=3101008650, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte de SETENA; B° Tournón Calle Blancos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concreto-asfaltico-nacional-sociedad-anonima}]","19995000","CRC","Municipalidad de Moravia","2018CD-000028-0003300001-432018000100116","[contract]","municipalidad-de-moravia","[concreto-asfaltico-nacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento vial San Jerónimo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000028-0003300001}]","San José","432018000100116","2018CD-000028-0003300001","ocds-rwubve-2018CD-000028-0003300001","[BIENES/SERVICIOS]","1.9984894418E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, id=concreto-asfaltico-nacional-sociedad-anonima}]","19995000","https://www.sicop.go.cr/index.jsp","buyer","1.9984894418E7","432018000100116",,"true",
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-10T15:15:19.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[AMERICA CONSTRUCCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000121-0003300001]","[{identifier={scheme=Registro Nacional, id=3101257958, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Lagar 200 metros este. Llorente, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AMERICA CONSTRUCCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=america-construcciones-sociedad-anonima}]","19985000","CRC","Municipalidad de Moravia","2017CD-000121-0003300001-432017000100267","[contract]","municipalidad-de-moravia","[america-construcciones-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Canalización Calle la Isla","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432017000100267","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100267-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000121-0003300001}]","San José","432017000100267","2017CD-000121-0003300001","ocds-rwubve-2017CD-000121-0003300001","[OBRA PUBLICA]","1.998003556E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AMERICA CONSTRUCCIONES SOCIEDAD ANONIMA, id=america-construcciones-sociedad-anonima}]","19985000","https://www.sicop.go.cr/index.jsp","buyer","1.998003556E7","432017000100267",,"true",
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-10T15:11:42.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[AMERICA CONSTRUCCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000122-0003300001]","[{identifier={scheme=Registro Nacional, id=3101257958, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Lagar 200 metros este. Llorente, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AMERICA CONSTRUCCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=america-construcciones-sociedad-anonima}]","19985000","CRC","Municipalidad de Moravia","2017CD-000122-0003300001-432017000100268","[contract]","municipalidad-de-moravia","[america-construcciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Canalización Calle el Moral","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432017000100268","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100268-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000122-0003300001}]","San José","432017000100268","2017CD-000122-0003300001","ocds-rwubve-2017CD-000122-0003300001","[BIENES]","1.997897445E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AMERICA CONSTRUCCIONES SOCIEDAD ANONIMA, id=america-construcciones-sociedad-anonima}]","19985000","https://www.sicop.go.cr/index.jsp","buyer","1.997897445E7","432017000100268",,"true",
"2021-11-28T01:37:26.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-11-01T12:43:42.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000003-0003300001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","20000000","CRC","Municipalidad de Moravia","2012LA-000003-0003300001-432012000100023","[contract]","municipalidad-de-moravia","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Camión Doble cabina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432012000100023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000100023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000003-0003300001}]","San José","432012000100023","2012LA-000003-0003300001","ocds-rwubve-2012LA-000003-0003300001","[BIENES]","1.957788724E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.957788724E7","432012000100023",,"true",,"499.435899","499.435899","USD","USD","39200","39200"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-10T10:48:12.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000233-0003300001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","19290000","CRC","Municipalidad de Moravia","2020CD-000233-0003300001-432020000100432","[contract]","municipalidad-de-moravia","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de vehículo para la Policía Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100432","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100432-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000233-0003300001}]","San José","432020000100432","2020CD-000233-0003300001","ocds-rwubve-2020CD-000233-0003300001","[BIENES]","19079880","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","19290000","https://www.sicop.go.cr/index.jsp","buyer","19079880","432020000100432",,"true",,,,,,,
