"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-06-17T12:48:00.000Z","2015-07-02T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-30T00:00:00.000Z","México","CFE/C.H. GRAL. AMBROSIO FIGUEROA","CFE",,"complete","[SERVICIOS INDUSTRIALES Y SUMINISTROS FINURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596462]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES Y SUMINISTROS FINURA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-industriales-y-suministros-finura-sa-de-cv}]","Nacional","MXN","CFE/C.H. GRAL. AMBROSIO FIGUEROA","AA-018TOQ754-N6-2015-780819","[contractTermination]","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","[servicios-industriales-y-suministros-finura-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALFONSO JAVIER PEREZ BELLO","2015-06-24T15:00:00.000Z","alfonso-javier-perez-bello","contract","CFE/C.H. GRAL. AMBROSIO FIGUEROA","unidad-compradora","ADQUISICION DE ACEITE Y EMPAUQE","[{id=compranet-1620524637144}]","018TOQ754","false","Terminado","ADQUISICION DE ACEITE Y EMPAUQE","direct","institution","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","CFE/C.H. GRAL. AMBROSIO FIGUEROA","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","780819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596462}]","ADQUISICION DE ACEITE Y EMPAQUE","780819","true","Electrónica","Comisión Federal de Electricidad","2015-07-03T00:00:00.000Z","836287","ocds-0ud2q6-AA-018TOQ754-N6-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","169806.258","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INDUSTRIALES Y SUMINISTROS FINURA SA DE CV, id=servicios-industriales-y-suministros-finura-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","169806.258","780819"
"2019-01-24T01:18:06.000Z","2013-04-13T17:54:00.000Z","2013-05-30T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-24T00:00:00.000Z","México","CFE/C.H. GRAL. AMBROSIO FIGUEROA","CFE",,"complete","[GRUPO COMERCIAL BAGUAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242717]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIAL BAGUAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-comercial-bagual-sa-de-cv}]","Nacional","MXN","CFE/C.H. GRAL. AMBROSIO FIGUEROA","AA-018TOQ754-N3-2013-326620","[contractTermination]","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","[grupo-comercial-bagual-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALFONSO JAVIER PEREZ BELLO","2013-04-18T16:10:00.000Z","alfonso-javier-perez-bello","contract","CFE/C.H. GRAL. AMBROSIO FIGUEROA","unidad-compradora","ADQUISICION DE TOALLAS Y JABONES","[{id=compranet-1620524637144}]","018TOQ754","false","Terminado","ADQUISICION DE TOALLAS Y JABONES","direct","institution","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","CFE/C.H. GRAL. AMBROSIO FIGUEROA","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","326620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-326620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242717}]","ADQUISICION DE PRESTACION DE TOALLAS Y JABONES","326620","true","Mixta","Comisión Federal de Electricidad","2013-05-09T00:00:00.000Z","375094","ocds-0ud2q6-AA-018TOQ754-N3-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","168970","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO COMERCIAL BAGUAL SA DE CV, id=grupo-comercial-bagual-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168970","326620"
"2019-01-24T01:17:24.000Z","2015-06-04T10:45:00.000Z","2015-07-07T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-17T00:00:00.000Z","México","CFE/C.H. GRAL. AMBROSIO FIGUEROA","CFE",,"complete","[DISERMAQ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586492]","[{address={countryName=México}, roles=supplier, name=DISERMAQ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=disermaq-sa-de-cv}]","Nacional","MXN","CFE/C.H. GRAL. AMBROSIO FIGUEROA","AA-018TOQ754-N5-2015-780798","[contractTermination]","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","[disermaq-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALFONSO JAVIER PEREZ BELLO","2015-06-11T16:00:00.000Z","alfonso-javier-perez-bello","contract","CFE/C.H. GRAL. AMBROSIO FIGUEROA","unidad-compradora","REHABILITACION DE ALABES MOVILES","[{id=compranet-1620524637144}]","018TOQ754","false","Terminado","REHABILITACION DE ALABES MOVILES","direct","institution","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","CFE/C.H. GRAL. AMBROSIO FIGUEROA","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","780798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586492}]","REHABILITACION DE ALABES MOVILES","780798","true","Electrónica","Comisión Federal de Electricidad","2015-07-08T00:00:00.000Z","828052","ocds-0ud2q6-AA-018TOQ754-N5-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","168300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISERMAQ SA DE CV, id=disermaq-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","168300","780798"
"2019-01-24T01:18:06.000Z","2013-04-26T16:40:00.000Z","2013-05-17T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-03T00:00:00.000Z","México","CFE/C.H. GRAL. AMBROSIO FIGUEROA","CFE",,"complete","[AHYG ELECTROTECNIA Y AUTOMATIZACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248528]","[{address={countryName=México}, roles=supplier, name=AHYG ELECTROTECNIA Y AUTOMATIZACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ahyg-electrotecnia-y-automatizacion-sa-de-cv}]","Nacional","MXN","CFE/C.H. GRAL. AMBROSIO FIGUEROA","AA-018TOQ754-N5-2013-335701","[contractTermination]","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","[ahyg-electrotecnia-y-automatizacion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALFONSO JAVIER PEREZ BELLO","2013-04-29T18:00:00.000Z","alfonso-javier-perez-bello","contract","CFE/C.H. GRAL. AMBROSIO FIGUEROA","unidad-compradora","SERVICIO DE MANTENIMIENTO A INTERRUPTORES DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ754","false","Terminado","SERVICIO DE MANTENIMIENTO A INTERRUPTORES DE POTENCIA","direct","institution","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","CFE/C.H. GRAL. AMBROSIO FIGUEROA","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","335701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-335701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248528}]","MANTENIMIENTO DE INTRRUPTORES DE POTENCIA","335701","true","Mixta","Comisión Federal de Electricidad","2013-05-31T00:00:00.000Z","383014","ocds-0ud2q6-AA-018TOQ754-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","165900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AHYG ELECTROTECNIA Y AUTOMATIZACION SA DE CV, id=ahyg-electrotecnia-y-automatizacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","165900","335701"
"2019-01-24T01:18:06.000Z","2013-04-25T21:20:00.000Z","2013-05-17T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-03T00:00:00.000Z","México","CFE/C.H. GRAL. AMBROSIO FIGUEROA","CFE",,"complete","[UNIFORMES EL TREN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248092]","[{identifier={legalName=UNIFORMES EL TREN SA DE CV, scheme=RUPC, id=10431, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIFORMES EL TREN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=uniformes-el-tren-sa-de-cv}]","Nacional","MXN","CFE/C.H. GRAL. AMBROSIO FIGUEROA","AA-018TOQ754-N4-2013-340830","[contractTermination]","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","[uniformes-el-tren-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALFONSO JAVIER PEREZ BELLO","2013-04-29T16:00:00.000Z","alfonso-javier-perez-bello","contract","CFE/C.H. GRAL. AMBROSIO FIGUEROA","unidad-compradora","ADQUISICION ROPA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ754","false","Terminado","ADQUISICION ROPA DE TRABAJO","direct","institution","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","CFE/C.H. GRAL. AMBROSIO FIGUEROA","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","340830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-340830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248092}]","ADQUISICION DE ROPA DE TRABAJO","340830","true","Electrónica","Comisión Federal de Electricidad","2013-06-19T00:00:00.000Z","382364","ocds-0ud2q6-AA-018TOQ754-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","164140","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFORMES EL TREN SA DE CV, id=uniformes-el-tren-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","164140","340830"
"2019-01-24T01:18:06.000Z","2013-02-28T00:19:00.000Z","2013-03-19T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-11T00:00:00.000Z","México","CFE/C.H. GRAL. AMBROSIO FIGUEROA","CFE",,"complete","[OSCAR TAGLE ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227589]","[{address={countryName=México}, roles=supplier, name=OSCAR TAGLE ALVAREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=oscar-tagle-alvarez}]","Nacional","MXN","CFE/C.H. GRAL. AMBROSIO FIGUEROA","AA-018TOQ754-N2-2013-309785","[contractTermination]","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","[oscar-tagle-alvarez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALFONSO JAVIER PEREZ BELLO","2013-03-04T14:00:00.000Z","alfonso-javier-perez-bello","contract","CFE/C.H. GRAL. AMBROSIO FIGUEROA","unidad-compradora","SERVICIO DE TRANSPORTACION DE PERSONAL","[{id=compranet-1620524637144}]","018TOQ754","false","Expirado","SERVICIO DE TRANSPORTACION DE PERSONAL","direct","institution","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","CFE/C.H. GRAL. AMBROSIO FIGUEROA","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","309785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-309785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227589}]","SERVICIO DE TRANSPORTACION DE PERSONAL","309785","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","352209","ocds-0ud2q6-AA-018TOQ754-N2-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","159040","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OSCAR TAGLE ALVAREZ, id=oscar-tagle-alvarez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","159040","309785"
"2019-01-24T01:18:06.000Z","2013-08-08T12:25:00.000Z","2013-08-23T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-19T00:00:00.000Z","México","CFE/C.H. GRAL. AMBROSIO FIGUEROA","CFE",,"complete","[GRUPO COMERCIAL BAGUAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286475]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIAL BAGUAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-comercial-bagual-sa-de-cv}]","Nacional","MXN","CFE/C.H. GRAL. AMBROSIO FIGUEROA","AA-018TOQ754-N10-2013-606641","[contractTermination]","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","[grupo-comercial-bagual-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALFONSO JAVIER PEREZ BELLO","2013-08-12T14:10:00.000Z","alfonso-javier-perez-bello","contract","CFE/C.H. GRAL. AMBROSIO FIGUEROA","unidad-compradora","ADQUISICION EQUIPO DEPORTIVO","[{id=compranet-1620524637144}]","018TOQ754","false","Terminado","ADQUISICION EQUIPO DEPORTIVO","direct","institution","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","CFE/C.H. GRAL. AMBROSIO FIGUEROA","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","606641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286475}]","ADQUISICION DE EQUIPO DEPORTIVO","606641","true","Mixta","Comisión Federal de Electricidad","2014-09-23T00:00:00.000Z","435098","ocds-0ud2q6-AA-018TOQ754-N10-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","153140","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO COMERCIAL BAGUAL SA DE CV, id=grupo-comercial-bagual-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153140","606641"
"2019-01-24T01:17:24.000Z","2015-10-30T12:13:00.000Z","2015-11-04T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-03T00:00:00.000Z","México","CFE/C.H. GRAL. AMBROSIO FIGUEROA","CFE",,"complete","[DUAL TALLERES METAL MECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730687]","[{address={countryName=México}, roles=supplier, name=DUAL TALLERES METAL MECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dual-talleres-metal-mecanica-sa-de-cv}]","Nacional","MXN","CFE/C.H. GRAL. AMBROSIO FIGUEROA","AA-018TOQ754-N9-2015-936384","[contractTermination]","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","[dual-talleres-metal-mecanica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALFONSO JAVIER PEREZ BELLO","2015-11-02T12:00:00.000Z","alfonso-javier-perez-bello","contract","CFE/C.H. GRAL. AMBROSIO FIGUEROA","unidad-compradora","SERVICIO REHABILITACION DE ANILLO DE DESGASTE TAPA INFERIOR","[{id=compranet-1620524637144}]","018TOQ754","false","Terminado","SERVICIO REHABILITACION DE ANILLO DE DESGASTE TAPA INFERIOR","direct","institution","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","CFE/C.H. GRAL. AMBROSIO FIGUEROA","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","936384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730687}]","SERVICIO REHABILITACION DE ANILLO DE DESGASTE TAPA INFERIOR","936384","true","Mixta","Comisión Federal de Electricidad","2015-11-24T00:00:00.000Z","933622","ocds-0ud2q6-AA-018TOQ754-N9-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","152300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DUAL TALLERES METAL MECANICA SA DE CV, id=dual-talleres-metal-mecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","152300","936384"
"2019-01-24T01:17:46.000Z","2014-06-17T20:18:00.000Z","2014-07-01T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-25T00:00:00.000Z","México","CFE/C.H. GRAL. AMBROSIO FIGUEROA","CFE",,"complete","[GRUPO COMERCIAL BAGUAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412020]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIAL BAGUAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-comercial-bagual-sa-de-cv}]","Nacional","MXN","CFE/C.H. GRAL. AMBROSIO FIGUEROA","AA-018TOQ754-N6-2014-551194","[contractTermination]","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","[grupo-comercial-bagual-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALFONSO JAVIER PEREZ BELLO","2014-06-24T17:00:00.000Z","alfonso-javier-perez-bello","contract","CFE/C.H. GRAL. AMBROSIO FIGUEROA","unidad-compradora","ADQUISICION ROPA DEPORTIVA","[{id=compranet-1620524637144}]","018TOQ754","false","Terminado","ADQUISICION ROPA DEPORTIVA","direct","institution","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","CFE/C.H. GRAL. AMBROSIO FIGUEROA","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","551194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-551194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412020}]","ADQUISICION DE EQUIPO DEPORTIVO","551194","true","Electrónica","Comisión Federal de Electricidad","2014-07-07T00:00:00.000Z","617079","ocds-0ud2q6-AA-018TOQ754-N6-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","148450","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO COMERCIAL BAGUAL SA DE CV, id=grupo-comercial-bagual-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","148450","551194"
"2019-01-24T01:17:46.000Z","2014-05-01T09:33:00.000Z","2014-05-26T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-14T00:00:00.000Z","México","CFE/C.H. GRAL. AMBROSIO FIGUEROA","CFE",,"complete","[CALZADO VAN VIEN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393722]","[{address={countryName=México}, roles=supplier, name=CALZADO VAN VIEN S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","CFE/C.H. GRAL. AMBROSIO FIGUEROA","AA-018TOQ754-N3-2014-521552","[contractTermination]","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","[calzado-van-vien-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALFONSO JAVIER PEREZ BELLO","2014-05-06T09:00:00.000Z","alfonso-javier-perez-bello","contract","CFE/C.H. GRAL. AMBROSIO FIGUEROA","unidad-compradora","VEN-ADN-002/14","[{id=compranet-1620524637144}]","018TOQ754","false","Terminado","VEN-ADN-002/14","direct","institution","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","CFE/C.H. GRAL. AMBROSIO FIGUEROA","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","521552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393722}]","VEN-AND-002/2014 ADQUISICION DE BOTAS DE TRABAJO DIELECTRICAS","521552","true","Mixta","Comisión Federal de Electricidad","2014-07-15T00:00:00.000Z","590929","ocds-0ud2q6-AA-018TOQ754-N3-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","146030.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CALZADO VAN VIEN S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","146030.24","521552"
"2019-01-24T01:18:06.000Z","2013-05-21T16:40:00.000Z","2013-06-12T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-07T00:00:00.000Z","México","CFE/C.H. GRAL. AMBROSIO FIGUEROA","CFE",,"complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257072]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]","Nacional","MXN","CFE/C.H. GRAL. AMBROSIO FIGUEROA","AA-018TOQ754-N6-2013-347570","[contractTermination]","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","[si-vale-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALFONSO JAVIER PEREZ BELLO","2013-05-27T16:10:00.000Z","alfonso-javier-perez-bello","contract","CFE/C.H. GRAL. AMBROSIO FIGUEROA","unidad-compradora","ADQUISICION DE TARJETA ELECTRONICA PARA ADQUISICION DE ROPA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ754","false","Terminado","ADQUISICION DE TARJETA ELECTRONICA PARA ADQUISICION DE ROPA DE TRABAJO","direct","institution","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","CFE/C.H. GRAL. AMBROSIO FIGUEROA","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","347570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-347570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257072}]","SERVICIO TARJETA ELECTRONICA PARA PRESTACION ROPA DE TRABAJO","347570","true","Electrónica","Comisión Federal de Electricidad","2013-06-27T00:00:00.000Z","394421","ocds-0ud2q6-AA-018TOQ754-N6-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","138462.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","138462.4","347570"
