"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-01-12T00:00:00.000Z","TRANSPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-01-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10103001-003-04&p_CveDep=10103&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","10103001-003-04-10103001-003-04","[contract]","gerencia-de-adquisiciones-transportadora-de-sal-sa-de-cv","[seguros-comercial-america-sa-de-cv]","goods","transportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Polizas de Seguros","[{id=compranet3-1620530467436}]","10103001","Polizas de Seguros","open","institution","gerencia-de-adquisiciones-transportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-transportadora-de-sal-sa-de-cv","10103001-003-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10103001-003-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10103001-003-04&p_CveDep=10103&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Polizas de Seguros","10103001-003-04","TRANSPORTADORA DE SAL, S.A. DE C.V.","10103001-003-04","ocds-0ud2q6-10103001-003-04","2577289.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","transportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2577289.02","10103001-003-04"
"2021-05-09T03:21:07.000Z","2004-01-03T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Licitación Pública","es","[{id=compranet3}]","2004-01-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SEGUROS COMERCIAL AMERICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/SEGURO/043/02&p_CveDep=11161&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-006-02-DRM/SEGURO/043/02","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[seguros-comercial-america-sa-de-cv]","services","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Seguros Institucionales","[{id=compranet3-1620530467436}]","11161001","Seguros Institucionales","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","DRM/SEGURO/043/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/SEGURO/043/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/SEGURO/043/02&p_CveDep=11161&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Seguros Institucionales","DRM/SEGURO/043/02","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-006-02","ocds-0ud2q6-11161001-006-02","2553497.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-nacional-de-bellas-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2553497.01","DRM/SEGURO/043/02"
"2021-05-09T03:21:07.000Z","2004-02-05T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2004-02-05T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-0059-2003&p_CveDep=11085&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","11085001-001-03-SA-0059-2003","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[seguros-comercial-america-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contratación del servicio de seguros sobre bienes patrimoniales","[{id=compranet3-1620530467436}]","11085001","Contratación del servicio de seguros sobre bienes patrimoniales","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","SA-0059-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-0059-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-0059-2003&p_CveDep=11085&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Contratación del servicio de seguros sobre bienes patrimoniales","SA-0059-2003","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL IPN","11085001-001-03","ocds-0ud2q6-11085001-001-03","2504697.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2504697.77","SA-0059-2003"
"2021-05-09T03:21:07.000Z","2002-01-01T00:00:00.000Z","FONDO DE LA VIVIENDA DEL ISSSTE","Licitación Pública","es","[{id=compranet3}]","2002-01-01T00:00:00.000Z","México","Subdirección de Administración","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00638&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SA-AD-002/2002&vv_provsino=0]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Internacional","MXN","Subdirección de Administración","00638001-011-02-SA-AD-002/2002","[contract]","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","[seguros-comercial-america-sa-de-cv]","goods","fondo-de-la-vivienda-del-issste","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Contratación de seguros para bienes muebles","[{id=compranet3-1620530467436}]","638001","Contratación de seguros para bienes muebles","open","institution","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","Subdirección de Administración","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","SA-AD-002/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-AD-002/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00638&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SA-AD-002/2002&vv_provsino=0}]","Adjudicación de contrato(s) relativo(s) a la adquisición de 43 partidas de materiales y útiles para el procesamiento en equipos y bienes informáticos.","SA-AD-002/2002","FONDO DE LA VIVIENDA DEL ISSSTE","00638001-011-02","ocds-0ud2q6-00638001-011-02","2481625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","fondo-de-la-vivienda-del-issste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2481625","SA-AD-002/2002"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=POLIZA&vv_provsino=0]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-001-06-POLIZA","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[seguros-comercial-america-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Aseguramiento Integral de Bienes Patrimoniales.","[{id=compranet3-1620530467436}]","11125001","Aseguramiento Integral de Bienes Patrimoniales.","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","POLIZA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZA-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=POLIZA&vv_provsino=0}]","Servicio de Transporte de Personal","POLIZA","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-001-06","ocds-0ud2q6-11125001-001-06","2452605.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2452605.22","POLIZA"
"2021-05-09T03:21:07.000Z","2005-10-12T00:00:00.000Z","PROCURADURÍA AGRARIA","Licitación Pública","es","[{id=compranet3}]","2005-10-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006&p_CveDep=15105&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-008-04-6","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[seguros-comercial-america-sa-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Contratación del plan de Aseguramiento Integral de los Bienes Patrimoniales de la Procuraduría Agraria.","[{id=compranet3-1620530467436}]","15105001","Contratación del plan de Aseguramiento Integral de los Bienes Patrimoniales de la Procuraduría Agraria.","open","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006&p_CveDep=15105&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Contratación del plan de Aseguramiento Integral de los Bienes Patrimoniales de la Procuraduría Agraria.","6","PROCURADURÍA AGRARIA","15105001-008-04","ocds-0ud2q6-15105001-008-04","2452254.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","procuraduria-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2452254.58","6"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA FF00271A&p_CveDep=11121&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11121001-002-05-POLIZA FF00271A","[contract]","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","[seguros-comercial-america-sa-de-cv]","goods","centro-de-ingenieria-y-desarrollo-industrial","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Seguro de Gastos Médicos Mayores y Vida Grupo","[{id=compranet3-1620530467436}]","11121001","Seguro de Gastos Médicos Mayores y Vida Grupo","open","institution","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","Departamento de Recursos Materiales","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","POLIZA FF00271A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZA FF00271A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA FF00271A&p_CveDep=11121&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Seguro de Gastos Médicos Mayores y Vida Grupo","POLIZA FF00271A","CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL","11121001-002-05","ocds-0ud2q6-11121001-002-05","2439411.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","centro-de-ingenieria-y-desarrollo-industrial","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2439411.68","POLIZA FF00271A"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-55-815/2003&p_CveDep=18572&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-015-03-SC-55-815/2003","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[seguros-comercial-america-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Contratación de Servicios","[{id=compranet3-1620530467436}]","18572002","Contratación de Servicios","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-55-815/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-55-815/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-55-815/2003&p_CveDep=18572&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Contratación de Servicios","SC-55-815/2003","PETRÓLEOS MEXICANOS","18572002-015-03","ocds-0ud2q6-18572002-015-03","2422704.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2422704.54","SC-55-815/2003"
"2021-05-09T03:21:07.000Z","2004-02-01T00:00:00.000Z","AGROASEMEX, S.A.","Licitación Pública","es","[{id=compranet3}]","2004-02-01T00:00:00.000Z","México","Dirección de Administración","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N&p_CveDep=06084&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Dirección de Administración","06084001-010-03-S/N","[contract]","direccion-de-administracion-agroasemex-sa","[seguros-comercial-america-sa-de-cv]","goods","agroasemex-sa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Ninguna de las condiciones establecidas en las bases de licitación, así como las proposiciones presentadas por los licitantes, podrán ser negociadas_x000D_ No podrán participar las personas que se encuentren en los supuestos del Artículo 50 de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público","[{id=compranet3-1620530467436}]","6084001","Ninguna de las condiciones establecidas en las bases de licitación, así como las proposiciones presentadas por los licitantes, podrán ser negociadas_x000D_ No podrán participar las personas que se encuentren en los supuestos del Artículo 50 de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público","open","institution","direccion-de-administracion-agroasemex-sa","Dirección de Administración","direccion-de-administracion-agroasemex-sa","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N&p_CveDep=06084&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Ninguna de las condiciones establecidas en las bases de licitación, así como las proposiciones presentadas por los licitantes, podrán ser negociadas_x000D_ No podrán participar las personas que se encuentren en los supuestos del Artículo 50 de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público","S/N","AGROASEMEX, S.A.","06084001-010-03","ocds-0ud2q6-06084001-010-03","2377910.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","agroasemex-sa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2377910.32","S/N"
"2021-05-09T03:21:07.000Z","2005-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-12T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[SEGUROS COMERCIAL AMÉRICA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5S5010&p_CveDep=00641&p_CveUni=259&p_NumeroLc=044&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMÉRICA, S.A. DE C.V, details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-044-04-5S5010","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[seguros-comercial-america-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","Contratación del programa Institucional de seguros 2005","[{id=compranet3-1620530467436}]","641259","Contratación del programa Institucional de seguros 2005","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","5S5010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5S5010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5S5010&p_CveDep=00641&p_CveUni=259&p_NumeroLc=044&p_AnioLc=2004&ConSin=1}]","Contratación del programa Institucional de seguros 2005","5S5010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-044-04","ocds-0ud2q6-00641259-044-04","2337802.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMÉRICA, S.A. DE C.V, id=seguros-comercial-america-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2337802.4","5S5010"
"2021-05-09T03:21:07.000Z","2007-07-03T00:00:00.000Z","FONDO NACIONAL DE APOYO A EMPRESAS DE SOLIDARIDAD","Licitación Pública","es","[{id=compranet3}]","2007-07-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CO-32-05&p_CveDep=20100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","20100001-003-05-CO-32-05","[contract]","direccion-de-recursos-materiales-fondo-nacional-de-apoyo-a-empresas-de-solidaridad","[seguros-comercial-america-sa-de-cv]","services","fondo-nacional-de-apoyo-a-empresas-de-solidaridad","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Aseguramiento de los Bienes Patrimoniales","[{id=compranet3-1620530467436}]","20100001","Aseguramiento de los Bienes Patrimoniales","open","institution","direccion-de-recursos-materiales-fondo-nacional-de-apoyo-a-empresas-de-solidaridad","Dirección de Recursos Materiales","direccion-de-recursos-materiales-fondo-nacional-de-apoyo-a-empresas-de-solidaridad","CO-32-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-32-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CO-32-05&p_CveDep=20100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Aseguramiento de los Bienes Patrimoniales","CO-32-05","FONDO NACIONAL DE APOYO A EMPRESAS DE SOLIDARIDAD","20100001-003-05","ocds-0ud2q6-20100001-003-05","2329142.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","fondo-nacional-de-apoyo-a-empresas-de-solidaridad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2329142.4","CO-32-05"
