"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-01-24T01:17:46.000Z","2014-06-02T15:58:00.000Z",,"Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","CEAPAS","SIN","complete","[INMOBILIARIA NAPAU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404345]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA NAPAU SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=inmobiliaria-napau-sa-de-cv}]","MXN","CEAPAS","IO-925021998-N14-2014-917565","[contractTermination]","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[inmobiliaria-napau-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[{name=MX, id=mx, classification=country}]","Francisco Antonio Rodelo León","2014-06-24T11:00:00.000Z","francisco-antonio-rodelo-leon","contract","CEAPAS","unidad-compradora","SUPERVISIÓN TÉCNICA DE CUATRO OBRAS DE PROTAR ZONA SUR","[{id=compranet-1620524637144}]","925021998","false","Expirado","SUPERVISIÓN TÉCNICA DE CUATRO OBRAS DE PROTAR ZONA SUR","limited","institution","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","CEAPAS","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","917565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404345}]","Sinaloa","SUPERVISIÓN TÉCNICA DE CUATRO OBRAS DE PROTAR ZONA SUR","917565","true","Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa",,"2015-01-01T00:00:00.000Z","606456","ocds-0ud2q6-IO-925021998-N14-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","859500.56",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=INMOBILIARIA NAPAU SA DE CV, id=inmobiliaria-napau-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","859500.56","917565",,,"Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-06-15T12:20:00.000Z",,"Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-27T00:00:00.000Z","México","CEAPAS","SIN","complete","[JOSE ANGEL CORONADO FARIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856309]","[{address={countryName=México}, roles=supplier, name=JOSE ANGEL CORONADO FARIAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-angel-coronado-farias}]","MXN","CEAPAS","IO-925021998-N17-2013-1066348","[contractTermination]","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[jose-angel-coronado-farias]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[{name=MX, id=mx, classification=country}]","Francisco Antonio Rodelo León","2013-06-18T11:00:00.000Z","francisco-antonio-rodelo-leon","contract","CEAPAS","unidad-compradora","Supervisión técnica a ocho obras en los Municipios de Culiacan, Elota, Mocorito","[{id=compranet-1620524637144}]","925021998","false","Expirado","Supervisión técnica a ocho obras en los Municipios de Culiacan, Elota, Mocorito","limited","institution","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","CEAPAS","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","1066348","MX-CPA","MXN","[{datePublished=2013-06-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1066348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856309}]","Sinaloa","Supervisión técnica a ocho obras en los Municipios de Culiacan, Elota, Mocorito","1066348","true","Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","16S075","2014-01-01T00:00:00.000Z","407658","ocds-0ud2q6-IO-925021998-N17-2013","false","[{amount={amount=91524743, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","856381","PROSSAPYS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=JOSE ANGEL CORONADO FARIAS, id=jose-angel-coronado-farias}]","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","856381","1066348","2013-06-25T00:00:00.000Z","active","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-02-28T16:50:00.000Z",,"Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-07T00:00:00.000Z","México","CEAPAS","SIN","complete","[JOSÉ OSCAR GUERRERO ANGULO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768888]","[{address={countryName=México}, roles=supplier, name=JOSÉ OSCAR GUERRERO ANGULO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-oscar-guerrero-angulo}]","MXN","CEAPAS","IO-925021998-N3-2012-1050651","[contractTermination]","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[jose-oscar-guerrero-angulo]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[{name=MX, id=mx, classification=country}]","Francisco Antonio Rodelo León","2012-03-01T17:30:00.000Z","francisco-antonio-rodelo-leon","contract","CEAPAS","unidad-compradora","SUPERVISIÓN TÉCNICA DE CATORCE OBRAS DE APAZU EN LOS MUNICIPIOS DE MAZATLAN, ESC","[{id=compranet-1620524637144}]","925021998","false","Expirado","SUPERVISIÓN TÉCNICA DE CATORCE OBRAS DE APAZU EN LOS MUNICIPIOS DE MAZATLAN, ESC","limited","institution","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","CEAPAS","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","1050651","MX-CPA","MXN","[{datePublished=2012-03-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1050651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768888}]","Sinaloa","SUPERVISIÓN TÉCNICA DE CATORCE OBRAS DE APAZU EN LOS MUNICIPIOS DE MAZATLAN, ESC","1050651","true","Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa",,"2013-01-01T00:00:00.000Z","148758","ocds-0ud2q6-IO-925021998-N3-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","849068.22",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=JOSÉ OSCAR GUERRERO ANGULO, id=jose-oscar-guerrero-angulo}]","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","849068.22","1050651","2012-03-06T00:00:00.000Z","active","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2011-09-20T10:13:00.000Z","2011-10-17T00:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","Licitación Pública","es","[{id=compranet}]","2011-10-18T00:00:00.000Z","México","CEAPAS","SIN","complete","[EQUIPOS Y PRODUCTOS QUIMICOS DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43507]","[{address={countryName=México}, roles=supplier, name=EQUIPOS Y PRODUCTOS QUIMICOS DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-y-productos-quimicos-del-noroeste-sa-de-cv}]","MXN","CEAPAS","EA-925021998-N21-2011-245774","[contractTermination]","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[equipos-y-productos-quimicos-del-noroeste-sa-de-cv]","goods","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[{name=MX, id=mx, classification=country}]","Francisco Antonio Rodelo León","2011-09-29T13:30:00.000Z","francisco-antonio-rodelo-leon","contract","CEAPAS","unidad-compradora","suministro de insumos y equipo de desinfeccion de agua","[{id=compranet-1620524637144}]","925021998","false","Expirado","suministro de insumos y equipo de desinfeccion de agua","open","institution","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","CEAPAS","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","245774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-245774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43507}]","Sinaloa","Suministro de insumos y equipo de desinfección de agua zona sur.","245774","true","Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa",,"2011-12-17T00:00:00.000Z","73661","ocds-0ud2q6-EA-925021998-N21-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","826555.44",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=EQUIPOS Y PRODUCTOS QUIMICOS DEL NOROESTE SA DE CV, id=equipos-y-productos-quimicos-del-noroeste-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","826555.44","245774",,,"Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-03-02T14:36:00.000Z",,"Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-09T00:00:00.000Z","México","CEAPAS","SIN","complete","[JOSÉ OSCAR GUERRERO ANGULO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768921]","[{address={countryName=México}, roles=supplier, name=JOSÉ OSCAR GUERRERO ANGULO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-oscar-guerrero-angulo}]","MXN","CEAPAS","IO-925021998-N7-2012-1056423","[contractTermination]","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[jose-oscar-guerrero-angulo]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[{name=MX, id=mx, classification=country}]","Francisco Antonio Rodelo León","2012-03-05T11:00:00.000Z","francisco-antonio-rodelo-leon","contract","CEAPAS","unidad-compradora","Supervisión técnica a seis obras de los Municipios de Navolato, Escuinapa, Elota","[{id=compranet-1620524637144}]","925021998","false","Expirado","Supervisión técnica a seis obras de los Municipios de Navolato, Escuinapa, Elota","limited","institution","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","CEAPAS","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","1056423","MX-CPA","MXN","[{datePublished=2012-03-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768921}]","Sinaloa","Supervisión técnica a seis obras de los Municipios de Navolato, Escuinapa, Elota","1056423","true","Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","16S075","2013-01-01T00:00:00.000Z","150453","ocds-0ud2q6-IO-925021998-N7-2012","false","[{amount={amount=40211708, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","805412","PROSSAPYS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=JOSÉ OSCAR GUERRERO ANGULO, id=jose-oscar-guerrero-angulo}]","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","805412","1056423","2012-03-08T00:00:00.000Z","active","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-10-08T08:33:00.000Z",,"Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","Licitación Pública","es","[{id=compranet}]","2013-10-29T00:00:00.000Z","México","CEAPAS","SIN","complete","[INFORMATICA Y ELECTRONICA DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310968]","[{address={countryName=México}, roles=supplier, name=INFORMATICA Y ELECTRONICA DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=informatica-y-electronica-de-occidente-sa-de-cv}]","MXN","CEAPAS","LA-925021998-N20-2013-1073169","[contractTermination]","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[informatica-y-electronica-de-occidente-sa-de-cv]","goods","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[{name=MX, id=mx, classification=country}]","Francisco Antonio Rodelo León","2013-10-23T11:00:00.000Z","francisco-antonio-rodelo-leon","contract","CEAPAS","unidad-compradora","Adquisición de material didáctico, lúdico y promocional","[{id=compranet-1620524637144}]","925021998","false","Expirado","Adquisición de material didáctico, lúdico y promocional","open","institution","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","CEAPAS","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","1073169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310968}]","Sinaloa","Adquisición de material didáctico, lúdico y promocional","1073169","true","Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa",,"2014-01-01T00:00:00.000Z","472348","ocds-0ud2q6-LA-925021998-N20-2013","false","[{amount={amount=517241, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 01. Licitación Pública Nacional LAASSP","783609",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=INFORMATICA Y ELECTRONICA DE OCCIDENTE SA DE CV, id=informatica-y-electronica-de-occidente-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","783609","1073169",,,"Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-10-04T10:14:00.000Z",,"Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","Licitación Pública","es","[{id=compranet}]","2012-10-24T00:00:00.000Z","México","CEAPAS","SIN","complete","[INFORMATICA Y ELECTRONICA DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167201]","[{address={countryName=México}, roles=supplier, name=INFORMATICA Y ELECTRONICA DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=informatica-y-electronica-de-occidente-sa-de-cv}]","MXN","CEAPAS","LA-925021998-N20-2012-1073133","[contractTermination]","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[informatica-y-electronica-de-occidente-sa-de-cv]","goods","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[{name=MX, id=mx, classification=country}]","Francisco Antonio Rodelo León","2012-10-19T11:00:00.000Z","francisco-antonio-rodelo-leon","contract","CEAPAS","unidad-compradora","Adquisicion de material didactico, ludico y promocional","[{id=compranet-1620524637144}]","925021998","false","Expirado","Adquisicion de material didactico, ludico y promocional","open","institution","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","CEAPAS","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","1073133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167201}]","Sinaloa","Adquisicion de material didactico, ludico y promocional","1073133","true","Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa",,"2013-01-01T00:00:00.000Z","264659","ocds-0ud2q6-LA-925021998-N20-2012","false","[{amount={amount=517241, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 01. Licitación Pública Nacional LAASSP","756916",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=INFORMATICA Y ELECTRONICA DE OCCIDENTE SA DE CV, id=informatica-y-electronica-de-occidente-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","756916","1073133",,,"Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:00.000Z","2016-05-04T12:02:00.000Z",,"Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-27T00:00:00.000Z","México","CEAPAS","SIN","complete","[TRATAGUA DE SINALOA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857325]","[{address={countryName=México}, roles=supplier, name=TRATAGUA DE SINALOA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tratagua-de-sinaloa-s-de-rl-de-cv}]","MXN","CEAPAS","IO-925021998-E7-2016-1108612","[contractTermination]","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[tratagua-de-sinaloa-s-de-rl-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[{name=MX, id=mx, classification=country}]","Francisco Antonio Rodelo León","2016-05-24T12:00:00.000Z","francisco-antonio-rodelo-leon","contract","CEAPAS","unidad-compradora","PROTECCIÓN DE 25 FUENT. DE ABASTEC. CON CERCA DE MALLA CICLÓNICA, EN EL ESTADO","[{id=compranet-1620524637144}]","925021998","false","Expirado","PROTECCIÓN DE 25 FUENT. DE ABASTEC. CON CERCA DE MALLA CICLÓNICA, EN EL ESTADO","limited","institution","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","CEAPAS","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","1108612","MX-CPA","MXN","[{datePublished=2016-05-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1108612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857325}]","Sinaloa","PROTECCIÓN DE 25 FUENT. DE ABASTEC. CON CERCA DE MALLA CICLÓNICA, EN EL ESTADO","1108612","true","Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","16S047","2016-08-30T00:00:00.000Z","1055277","ocds-0ud2q6-IO-925021998-E7-2016","false","[{amount={amount=603344.82, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","753216.25","P AGUA LIMPIA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=TRATAGUA DE SINALOA S DE RL DE CV, id=tratagua-de-sinaloa-s-de-rl-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","753216.25","1108612","2016-05-27T00:00:00.000Z","active","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-06-12T18:30:00.000Z",,"Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-25T00:00:00.000Z","México","CEAPAS","SIN","complete","[UNIDAD DE SUPERVISION Y VERIFICACION DEL PACIFICO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831559]","[{address={countryName=México}, roles=supplier, name=UNIDAD DE SUPERVISION Y VERIFICACION DEL PACIFICO SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=unidad-de-supervision-y-verificacion-del-pacifico-sc}]","MXN","CEAPAS","IO-925021998-N12-2013-1035151","[contractTermination]","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[unidad-de-supervision-y-verificacion-del-pacifico-sc]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[{name=MX, id=mx, classification=country}]","Francisco Antonio Rodelo León","2013-06-14T13:00:00.000Z","francisco-antonio-rodelo-leon","contract","CEAPAS","unidad-compradora","Supervisión técnica a tres obras en el Municipio de Culiacan","[{id=compranet-1620524637144}]","925021998","false","Expirado","Supervisión técnica a tres obras en el Municipio de Culiacan","limited","institution","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","CEAPAS","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","1035151","MX-CPA","MXN","[{datePublished=2013-06-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1035151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831559}]","Sinaloa","Supervisión técnica a tres obras en el Municipio de Culiacan","1035151","true","Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa",,"2014-01-01T00:00:00.000Z","406204","ocds-0ud2q6-IO-925021998-N12-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","751114.98",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=UNIDAD DE SUPERVISION Y VERIFICACION DEL PACIFICO SC, id=unidad-de-supervision-y-verificacion-del-pacifico-sc}]","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","751114.98","1035151","2013-06-21T00:00:00.000Z","active","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z","2014-06-03T12:18:00.000Z",,"Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","Licitación Pública","es","[{id=compranet}]","2014-06-19T00:00:00.000Z","México","CEAPAS","SIN","complete","[CULIACAN MOTORS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404844]","[{address={countryName=México}, roles=supplier, name=CULIACAN MOTORS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=culiacan-motors}]","MXN","CEAPAS","LA-925021998-N9-2014-1069701","[contractTermination]","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[culiacan-motors]","goods","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[{name=MX, id=mx, classification=country}]","Francisco Antonio Rodelo León","2014-06-13T10:00:00.000Z","francisco-antonio-rodelo-leon","contract","CEAPAS","unidad-compradora","Suministro de 2 camionetas pick up, doble cabina 8 cilindros","[{id=compranet-1620524637144}]","925021998","false","Expirado","Suministro de 2 camionetas pick up, doble cabina 8 cilindros","open","institution","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","CEAPAS","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","1069701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1069701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404844}]","Sinaloa","Suministro de 2 camionetas pick up, doble cabina 8 cilindros","1069701","true","Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","16S075","2015-01-01T00:00:00.000Z","601139","ocds-0ud2q6-LA-925021998-N9-2014","false","[{amount={amount=89558189, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 01. Licitación Pública Nacional LAASSP","749484","PROSSAPYS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CULIACAN MOTORS, id=culiacan-motors}]","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","749484","1069701",,,"Nacional","Presencial","[inPerson]"
