"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014676&p_CveDep=09120&p_CveUni=008&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-018-10-4500014676","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[efectivale-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisiciýn de vales de combustible","[{id=compranet3-1620530467436}]","9120008","Adquisiciýn de vales de combustible","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500014676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014676-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014676&p_CveDep=09120&p_CveUni=008&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de vales de combustible","4500014676","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-018-10","ocds-0ud2q6-09120008-018-10","408452.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","408452.83","4500014676"
"2021-05-09T00:24:27.000Z","2008-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[EFECTIVALE S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-0006/2008]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]",,"MXN","DELEGACIÓN REGIONAL PONIENTE","093-0006/2008-093-0006/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[efectivale-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO DE VALES DE COMBUSTIBLE Y LUBRICANTE PARA EL PARQUE VEHICULAR EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]",,"SERVICIO DE VALES DE COMBUSTIBLE Y LUBRICANTE PARA EL PARQUE VEHICULAR EN DIVERSOS CENTROS DE TRABAJO","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-0006/2008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-0006/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-0006/2008}]","SERVICIO DE VALES DE COMBUSTIBLE Y LUBRICANTE PARA EL PARQUE VEHICULAR EN DIVERSOS CENTROS DE TRABAJO","093-0006/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","093-0006/2008","ocds-0ud2q6-093-0006/2008","1158900.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1158900.2","093-0006/2008","2008-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL ORIENTE","active","complete","[EFECTIVALE S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=092-CT-SA-DOSG-AD-004/2007]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]",,"MXN","DELEGACIÓN REGIONAL ORIENTE","092-CT-SA-DOSG-AD-004/2007-092-CT-SA-DOSG-AD-004/2007","[contract]","delegacion-regional-oriente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[efectivale-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SUMINISTRO DE VALES DE COMBUSTIBLE","[{id=pot-1620519810584}]",,"SUMINISTRO DE VALES DE COMBUSTIBLE","direct","institution","delegacion-regional-oriente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL ORIENTE","delegacion-regional-oriente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","092-CT-SA-DOSG-AD-004/2007",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-092-CT-SA-DOSG-AD-004/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=092-CT-SA-DOSG-AD-004/2007}]","SUMINISTRO DE VALES DE COMBUSTIBLE","092-CT-SA-DOSG-AD-004/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","092-CT-SA-DOSG-AD-004/2007","ocds-0ud2q6-092-CT-SA-DOSG-AD-004/2007","928375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","928375","092-CT-SA-DOSG-AD-004/2007","2007-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2008-01-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-04T00:00:00.000Z","México","DELEGACIÓN REGIONAL ORIENTE","active","complete","[EFECTIVALE S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=092-CT-SA-DOSG-AD-005/2008]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]",,"MXN","DELEGACIÓN REGIONAL ORIENTE","092-CT-SA-DOSG-AD-005/2008-092-CT-SA-DOSG-AD-005/2008","[contract]","delegacion-regional-oriente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[efectivale-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SUMINISTRO DE VALES DE COMBUSTIBLE MINIMO 317 982.80 MAXIMO 794 957.00","[{id=pot-1620519810584}]",,"SUMINISTRO DE VALES DE COMBUSTIBLE MINIMO 317 982.80 MAXIMO 794 957.00","direct","institution","delegacion-regional-oriente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL ORIENTE","delegacion-regional-oriente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","092-CT-SA-DOSG-AD-005/2008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-092-CT-SA-DOSG-AD-005/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=092-CT-SA-DOSG-AD-005/2008}]","SUMINISTRO DE VALES DE COMBUSTIBLE MINIMO 317 982.80 MAXIMO 794 957.00","092-CT-SA-DOSG-AD-005/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","092-CT-SA-DOSG-AD-005/2008","ocds-0ud2q6-092-CT-SA-DOSG-AD-005/2008","794957","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","794957","092-CT-SA-DOSG-AD-005/2008","2008-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2005-03-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-03-02T00:00:00.000Z","México","Subdelegación Administrativa en Guadalajara","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=092-03 al 099-03&p_CveDep=09120&p_CveUni=024&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa en Guadalajara","09120024-002-03-092-03 al 099-03","[contract]","subdelegacion-administrativa-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[efectivale-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Guadalajara","unidad-compradora","Adquisicion de Vales para Combustible, Aceite y Lubricantes.","[{id=compranet3-1620530467436}]","9120024","Adquisicion de Vales para Combustible, Aceite y Lubricantes.","open","institution","subdelegacion-administrativa-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Administrativa en Guadalajara","subdelegacion-administrativa-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","092-03 al 099-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-092-03 al 099-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=092-03 al 099-03&p_CveDep=09120&p_CveUni=024&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Adquisicion de Vales para Combustible, Aceite y Lubricantes.","092-03 al 099-03","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120024-002-03","ocds-0ud2q6-09120024-002-03","3490000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3490000","092-03 al 099-03",
"2021-05-09T03:21:07.000Z","2008-05-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-05-03T00:00:00.000Z","México","Subdelegación Administrativa en Guadalajara","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006263&p_CveDep=09120&p_CveUni=024&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa en Guadalajara","09120024-003-06-4500006263","[contract]","subdelegacion-administrativa-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[efectivale-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Guadalajara","unidad-compradora","Vales de Combustible para autos y maquinaria del Farac","[{id=compranet3-1620530467436}]","9120024","Vales de Combustible para autos y maquinaria del Farac","open","institution","subdelegacion-administrativa-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Administrativa en Guadalajara","subdelegacion-administrativa-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006263-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006263&p_CveDep=09120&p_CveUni=024&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Vales de Combustible para autos y maquinaria del Farac","4500006263","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120024-003-06","ocds-0ud2q6-09120024-003-06","6083666.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6083666.75","4500006263",
"2021-05-09T03:21:07.000Z","2011-07-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Subdelegación Administrativa en Guadalajara","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014018&p_CveDep=09120&p_CveUni=024&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa en Guadalajara","09120024-004-10-4500014018","[contract]","subdelegacion-administrativa-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[efectivale-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Guadalajara","unidad-compradora","Partida 1.- Adquisición de Material para Señalamiento._x000D_ Partida 2.- Adquisición de Vales de Combustible.","[{id=compranet3-1620530467436}]","9120024","Partida 1.- Adquisición de Material para Señalamiento._x000D_ Partida 2.- Adquisición de Vales de Combustible.","open","institution","subdelegacion-administrativa-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Administrativa en Guadalajara","subdelegacion-administrativa-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500014018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014018&p_CveDep=09120&p_CveUni=024&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Partida 1.- Adquisición de Material para Señalamiento._x000D_ Partida 2.- Adquisición de Vales de Combustible.","4500014018","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120024-004-10","ocds-0ud2q6-09120024-004-10","4205429.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4205429.08","4500014018",
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Subdelegación Administrativa en Guadalajara","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006546 6545&p_CveDep=09120&p_CveUni=024&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa en Guadalajara","09120024-007-06-4500006546 6545","[contract]","subdelegacion-administrativa-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[efectivale-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Guadalajara","unidad-compradora","Vales de Combustible para autos y maquinaria de Capufe","[{id=compranet3-1620530467436}]","9120024","Vales de Combustible para autos y maquinaria de Capufe","open","institution","subdelegacion-administrativa-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Administrativa en Guadalajara","subdelegacion-administrativa-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006546 6545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006546 6545-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006546 6545&p_CveDep=09120&p_CveUni=024&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Vales de Combustible para autos y maquinaria de Capufe","4500006546 6545","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120024-007-06","ocds-0ud2q6-09120024-007-06","470000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","470000","4500006546 6545",
"2021-05-09T03:21:07.000Z","2011-12-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-12-05T00:00:00.000Z","México","Subdelegación Administrativa en Guadalajara","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014438&p_CveDep=09120&p_CveUni=024&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa en Guadalajara","09120024-011-10-4500014438","[contract]","subdelegacion-administrativa-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[efectivale-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Guadalajara","unidad-compradora","Adquisiciýn de vales de combustible para para el parque vehicular de la Delegaciýn Regional IX, zona occidente.","[{id=compranet3-1620530467436}]","9120024","Adquisiciýn de vales de combustible para para el parque vehicular de la Delegaciýn Regional IX, zona occidente.","open","institution","subdelegacion-administrativa-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Administrativa en Guadalajara","subdelegacion-administrativa-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500014438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014438-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014438&p_CveDep=09120&p_CveUni=024&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de vales de combustible para para el parque vehicular de la Delegaciýn Regional IX, zona occidente.","4500014438","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120024-011-10","ocds-0ud2q6-09120024-011-10","608889.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","608889.3","4500014438",
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Subdelegación Administrativa en Guadalajara","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500002103 Y 2101&p_CveDep=09120&p_CveUni=024&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa en Guadalajara","09120024-013-04-4500002103 Y 2101","[contract]","subdelegacion-administrativa-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[efectivale-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Guadalajara","unidad-compradora","Refacciones Accesorios y Herramientas para la Delegacion Regional IX Zona Occidente, para la Superintendencia Administrativa de Chapalilla Compostela y la Plaza de Cobro 87 Zacatecas._x000D_ Combustible, Lubricantes y Aditivos para la Delegacion Regional IX Zona Occidente, para la Superintendencia Administrativa de Chapalilla Compostela y la Plaza de Cobro 87 Zacatecas.","[{id=compranet3-1620530467436}]","9120024","Refacciones Accesorios y Herramientas para la Delegacion Regional IX Zona Occidente, para la Superintendencia Administrativa de Chapalilla Compostela y la Plaza de Cobro 87 Zacatecas._x000D_ Combustible, Lubricantes y Aditivos para la Delegacion Regional IX Zona Occidente, para la Superintendencia Administrativa de Chapalilla Compostela y la Plaza de Cobro 87 Zacatecas.","open","institution","subdelegacion-administrativa-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Administrativa en Guadalajara","subdelegacion-administrativa-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500002103 Y 2101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500002103 Y 2101-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500002103 Y 2101&p_CveDep=09120&p_CveUni=024&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Refacciones Accesorios y Herramientas para la Delegacion Regional IX Zona Occidente, para la Superintendencia Administrativa de Chapalilla Compostela y la Plaza de Cobro 87 Zacatecas._x000D_ Combustible, Lubricantes y Aditivos para la Delegacion Regional IX Zona Occidente, para la Superintendencia Administrativa de Chapalilla Compostela y la Plaza de Cobro 87 Zacatecas.","4500002103 Y 2101","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120024-013-04","ocds-0ud2q6-09120024-013-04","495000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","495000","4500002103 Y 2101",
