"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-16T09:18:42.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[MATERIALES SAN MIGUEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000074-0007100001]","[{identifier={scheme=Registro Nacional, id=3101050024, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km norte de escuela pública de San Joaquín de Flores San Juan, locality=Santa Bárbara, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-san-miguel-sociedad-anonima}]","1.10529607E7","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000074-0007100001-432021000100101","[contract]","ministerio-de-seguridad-publica","[materiales-san-miguel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES Y PRODUCTOS MINERALES ASFALTICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000074-0007100001}]","432021000100101","2021CD-000074-0007100001","ocds-rwubve-2021CD-000074-0007100001","[BIENES]","7385160.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, id=materiales-san-miguel-sociedad-anonima}]","1.10529607E7","https://www.sicop.go.cr/index.jsp","buyer","7385160.2","432021000100101"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-24T15:35:52.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000089-0007100001]","[{identifier={scheme=Registro Nacional, id=3101160697, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las oficinas Centrales de Pizza Hut, 200 mts al Oeste, Complejo Comercial del Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promatco-centroamericana-sociedad-anonima}]","733333.35","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000089-0007100001-432021000100116","[contract]","ministerio-de-seguridad-publica","[promatco-centroamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","OTROS MATERIALES DE USO EN LA CONSTRUCCIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000089-0007100001}]","432021000100116","2021CD-000089-0007100001","ocds-rwubve-2021CD-000089-0007100001","[BIENES]","398890","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, id=promatco-centroamericana-sociedad-anonima}]","733333.35","https://www.sicop.go.cr/index.jsp","buyer","398890","432021000100116",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-24T14:36:29.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000089-0007100001]","[{identifier={scheme=Registro Nacional, id=3101138807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, Santo Domingo, Santa Rosa, frente a estación ruta 40, oficinas y bodegas La Valencia, oficina 7 y 8 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=energia-y-comunicaciones-enercom-sociedad-anonima}]","733333.35","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000089-0007100001-432021000100115","[contract]","ministerio-de-seguridad-publica","[energia-y-comunicaciones-enercom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","OTROS MATERIALES DE USO EN LA CONSTRUCCIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000089-0007100001}]","432021000100115","2021CD-000089-0007100001","ocds-rwubve-2021CD-000089-0007100001","[BIENES]","1068754","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, id=energia-y-comunicaciones-enercom-sociedad-anonima}]","733333.35","https://www.sicop.go.cr/index.jsp","buyer","1068754","432021000100115",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-24T14:34:57.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[MATERIALES SAN MIGUEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000089-0007100001]","[{identifier={scheme=Registro Nacional, id=3101050024, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km norte de escuela pública de San Joaquín de Flores San Juan, locality=Santa Bárbara, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-san-miguel-sociedad-anonima}]","733333.35","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000089-0007100001-432021000100114","[contract]","ministerio-de-seguridad-publica","[materiales-san-miguel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","OTROS MATERIALES DE USO EN LA CONSTRUCCIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100114","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000089-0007100001}]","432021000100114","2021CD-000089-0007100001","ocds-rwubve-2021CD-000089-0007100001","[BIENES]","3549296.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, id=materiales-san-miguel-sociedad-anonima}]","733333.35","https://www.sicop.go.cr/index.jsp","buyer","3549296.1","432021000100114",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-24T13:52:42.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[JORGE ALEJANDRO ARROYO JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000089-0007100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105830696, uri=https://www.tse.go.cr/}, address={streetAddress=del bar la pradera 75 norte 25 oeste San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO ARROYO JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-alejandro-arroyo-jimenez}]","733333.35","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000089-0007100001-432021000100112","[contract]","ministerio-de-seguridad-publica","[jorge-alejandro-arroyo-jimenez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","OTROS MATERIALES DE USO EN LA CONSTRUCCIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000089-0007100001}]","432021000100112","2021CD-000089-0007100001","ocds-rwubve-2021CD-000089-0007100001","[BIENES]","678000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ALEJANDRO ARROYO JIMENEZ, id=jorge-alejandro-arroyo-jimenez}]","733333.35","https://www.sicop.go.cr/index.jsp","buyer","678000","432021000100112",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-17T11:23:17.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000092-0007100001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","104520","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000092-0007100001-432021000100167","[contract]","ministerio-de-seguridad-publica","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO Y MATERIAL DE RESGUARDO_091","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100167","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000092-0007100001}]","432021000100167","2021CD-000092-0007100001","ocds-rwubve-2021CD-000092-0007100001","[BIENES]","168200.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","104520","https://www.sicop.go.cr/index.jsp","buyer","168200.5","432021000100167",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-17T11:22:31.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000092-0007100001]","[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","104520","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000092-0007100001-432021000100166","[contract]","ministerio-de-seguridad-publica","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO Y MATERIAL DE RESGUARDO_091","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100166","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000092-0007100001}]","432021000100166","2021CD-000092-0007100001","ocds-rwubve-2021CD-000092-0007100001","[BIENES]","40598.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","104520","https://www.sicop.go.cr/index.jsp","buyer","40598.64","432021000100166",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-03T11:29:12.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[EXTREME TECHNOLOGY CORP E T C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000093-0007100001]","[{identifier={scheme=Registro Nacional, id=3101735870, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas La Valencia, bodega # 6 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EXTREME TECHNOLOGY CORP E T C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=extreme-technology-corp-e-t-c-sociedad-anonima}]","337273.98","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000093-0007100001-432021000100141","[contract]","ministerio-de-seguridad-publica","[extreme-technology-corp-e-t-c-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE DISCOS EXTERNOS, MOUSE, TECLADO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100141","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000093-0007100001}]","432021000100141","2021CD-000093-0007100001","ocds-rwubve-2021CD-000093-0007100001","[BIENES]","276000.003","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EXTREME TECHNOLOGY CORP E T C SOCIEDAD ANONIMA, id=extreme-technology-corp-e-t-c-sociedad-anonima}]","337273.98","https://www.sicop.go.cr/index.jsp","buyer","276000.003","432021000100141",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-18T15:32:12.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000094-0007100001]","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","9.80953108E7","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000094-0007100001-432021000400007","[contract]","ministerio-de-seguridad-publica","[radiografica-costarricense-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAGO POR RESOLUCIÓN Nº1745-202021 DM - RADIOGRÁFICA COSTARRICENSE S.A","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000400007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000094-0007100001}]","432021000400007","2021CD-000094-0007100001","ocds-rwubve-2021CD-000094-0007100001","[SERVICIOS]","8.907452226E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","9.80953108E7","https://www.sicop.go.cr/index.jsp","buyer","8.907452226E7","432021000400007","619.952897","619.952897","USD","USD","143679.5","143679.5",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-06T10:18:16.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[H.R. SISTEMAS DE VAPOR, AIRE Y AGUA H.R.SIVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000095-0007100001]","[{identifier={scheme=Registro Nacional, id=3101104017, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cruce de la campiña, 500 m este, plaza Kimberly San Ramon de Tres Rios. Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=H.R. SISTEMAS DE VAPOR, AIRE Y AGUA H.R.SIVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hr-sistemas-de-vapor-aire-y-agua-hrsiva-sociedad-anonima}]","2105816.25","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000095-0007100001-432021000100143","[contract]","ministerio-de-seguridad-publica","[hr-sistemas-de-vapor-aire-y-agua-hrsiva-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES VARIOS PARA LA CONSTRUCCIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100143","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000095-0007100001}]","432021000100143","2021CD-000095-0007100001","ocds-rwubve-2021CD-000095-0007100001","[BIENES]","125980.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=H.R. SISTEMAS DE VAPOR, AIRE Y AGUA H.R.SIVA SOCIEDAD ANONIMA, id=hr-sistemas-de-vapor-aire-y-agua-hrsiva-sociedad-anonima}]","2105816.25","https://www.sicop.go.cr/index.jsp","buyer","125980.31","432021000100143",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-31T08:49:21.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000095-0007100001]","[{identifier={scheme=Registro Nacional, id=3101165214, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Ice 200 este, Desamparados, Apto 576-2400 Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-las-gravilias-sociedad-anonima}]","2105816.25","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000095-0007100001-432021000100133","[contract]","ministerio-de-seguridad-publica","[deposito-las-gravilias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES VARIOS PARA LA CONSTRUCCIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000095-0007100001}]","432021000100133","2021CD-000095-0007100001","ocds-rwubve-2021CD-000095-0007100001","[BIENES]","2278176.333","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA, id=deposito-las-gravilias-sociedad-anonima}]","2105816.25","https://www.sicop.go.cr/index.jsp","buyer","2278176.333","432021000100133",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-31T08:41:58.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[TECNOSAGOT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000095-0007100001]","[{identifier={scheme=Registro Nacional, id=3101077573, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a San Jose 2000, Autopista General Cañas, Apdo. 6249-1000 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOSAGOT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnosagot-sociedad-anonima}]","2105816.25","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000095-0007100001-432021000100132","[contract]","ministerio-de-seguridad-publica","[tecnosagot-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES VARIOS PARA LA CONSTRUCCIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000095-0007100001}]","432021000100132","2021CD-000095-0007100001","ocds-rwubve-2021CD-000095-0007100001","[BIENES]","1160510","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOSAGOT SOCIEDAD ANONIMA, id=tecnosagot-sociedad-anonima}]","2105816.25","https://www.sicop.go.cr/index.jsp","buyer","1160510","432021000100132",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-30T15:03:41.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[MATERIALES SAN MIGUEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000095-0007100001]","[{identifier={scheme=Registro Nacional, id=3101050024, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km norte de escuela pública de San Joaquín de Flores San Juan, locality=Santa Bárbara, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-san-miguel-sociedad-anonima}]","2105816.25","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000095-0007100001-432021000100131","[contract]","ministerio-de-seguridad-publica","[materiales-san-miguel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES VARIOS PARA LA CONSTRUCCIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000095-0007100001}]","432021000100131","2021CD-000095-0007100001","ocds-rwubve-2021CD-000095-0007100001","[BIENES]","2468485","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, id=materiales-san-miguel-sociedad-anonima}]","2105816.25","https://www.sicop.go.cr/index.jsp","buyer","2468485","432021000100131",,,,,,,,
