"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","TRAVIESOS EN ACCION A.C.","0","38128039","0","traviesos-en-accion-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[non-profit]","[{legalName=ASOCIACION PEDAGOGICA DE XALAPA AC, scheme=RFC, verified=1, id=APX9611273V5}]","0","[{name=ASOCIACION PEDAGOGICA DE XALAPA, A.C.}, {name=ASOCIACÌÓN PEDAGÓGICA DE XALAPA A.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","ASOCIACION PEDAGOGICA DE XALAPA AC","0","3.788406932E7","0","asociacion-pedagogica-de-xalapa-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[{legalName=CENTRO DE DESARROLLO INFANTIL GIRASOL AC, scheme=RUPC, id=145206, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRO DE DESARROLLO INFANTIL GIRASOL AC, scheme=RFC, verified=1, id=CDI060222F74}]","0","[{name=CENTRO DE DESARROLLO INFANTIL GIRASOL, A.C.}, {name=CENTRO DE DESARROLLO INFANTIL GIRASOL A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","CENTRO DE DESARROLLO INFANTIL GIRASOL AC","0","3.7701356528E7","0","centro-de-desarrollo-infantil-girasol-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GUMATRI A.C.","0","3.700811572E7","0","gumatri-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[{name=Corpo Santa Fe 505, A.C.}, {name=Corpo Santa FE 505 A.C.}, {name=CORPO SANTA FE 505 A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","CORPO SANTA FE 505, A.C.","0","3.6527560330000006E7","0","corpo-santa-fe-505-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[{legalName=CENDI IX CANAN PA'AL AC, scheme=RUPC, id=149962, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENDI IX CANAN PA'AL AC, scheme=RFC, verified=1, id=CIC0403159S8}]","0","[{name=CENDI IX CANAN PA´AL, A.C.}, {name=CENDI IX CANAN PAAL A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CENDI IX CANAN PA'AL AC","0","3.450906835E7","0","cendi-ix-canan-paal-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[{name=FESTIVAL INTERNACIONAL DE CINE DE MORELIA A.C.}, {name=FESTIVAL INTERNACIONAL DE CINE DE MORELIA A.C}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","Festival Internacional de Cine de Morelia, A.C.","0","3.347902263E7","0","festival-internacional-de-cine-de-morelia-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","UNIDAD DE EDUCACIÓN INFANTIL, A.C.","0","3.2839316560000002E7","0","unidad-de-educacion-infantil-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=ESCUELA MEXICANA DE ARCHIVOS AC, scheme=RFC, verified=1, id=EMA06013083A}]","0","[{name=ESCUELA MEXICANA DE ARCHIVOS, A.C.}, {name=Escuela Mexicana de Archivos A.C.}, {name=ESCUELA MEXICANA DE ARCHIVOS A.C.}, {name=Escuela Mexicana de Archivos AC}, {name=ESCUELA MEXICANA DE ARCHIVOS A. C.}, {name=ESCUELA MEXICANA DE ARCHIVOS A.C}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","74","ESCUELA MEXICANA DE ARCHIVOS AC","0","3.1770590304E7","0","escuela-mexicana-de-archivos-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[{legalName=CENDI EL DUENDE A.C., scheme=RFC, id=CDU891006SC0}]","0","[{name=CENDI EL DUENDE A.C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","1.3966664399999999E7","[{id=compranet-1620524637144}]","4","CENDI EL DUENDE, A.C.","0","31659239","0","cendi-el-duende-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[{name=INSTITUTO MEXICANO DE PREVENCION INTEGRAL, AC}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","45","INSTITUTO MEXICANO DE PREVENCION INTEGRAL AC","0","3.1359334920000006E7","0","instituto-mexicano-de-prevencion-integral-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[non-profit]","[{legalName=SALUD DIGNA AC, scheme=RUPC, id=693037, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SALUD DIGNA AC, scheme=RFC, verified=1, id=SDI121109B14}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1624795200032}, {id=compranet-1641772800009}]","26","SALUD DIGNA AC","0","3.127522449E7","0","salud-digna-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[{name=CENTRO DE DESARROLLO Y ATENCION TERAPEUTICA CEDAT AC}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","30","CENTRO DE DESARROLLO Y ATENCION TERAPEUTICA CEDAT, A.C.","0","3.1217171249999993E7","0","centro-de-desarrollo-y-atencion-terapeutica-cedat-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[non-profit]","[{legalName=GUARDERIA KENI, AC, scheme=RFC, id=GKE991006EKA}]","0","[{name=GUARDERIA KENI, AC}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","9092513.82","[{id=compranet-1599767228359}]","1","GUARDERÍA KENI, A.C.","0","30711926","0","guarderia-keni-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=MACHETEROS DEL GUADIANA AC, scheme=RFC, verified=1, id=MGU110124AF2}]","0","[{name=MACHETEROS DEL GUADIANA A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","31","MACHETEROS DEL GUADIANA AC","0","3.0620201950000003E7","0","macheteros-del-guadiana-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","FEDERACIÓN MEXICANA DE FÚTBOL ASOCIACIÓN A.C. (FEMEXFUT)","0","30000000","0","federacion-mexicana-de-futbol-asociacion-ac-femexfut","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[{legalName=CENTRO EDUCATIVO DE DESARROLLO INTEGRAL C E D I AC, scheme=RFC, verified=1, id=CED9105285G5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CENTRO EDUCATIVO DE DESARROLLO INTEGRAL C E D I AC","0","2.985635112E7","0","centro-educativo-de-desarrollo-integral-c-e-d-i-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[{legalName=ESTANCIA INFANTIL MUNDO MAGICO AC, scheme=RFC, verified=1, id=EIM000829EV9}]","0","[{name=ESTANCIA INFANTIL MUNDO MAGICO A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","ESTANCIA INFANTIL MUNDO MAGICO AC","0","2.9794666990000002E7","0","estancia-infantil-mundo-magico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[{legalName=CONSEJO DE AUTORREGULACION Y ETICA PUBLICITARIA CONAR AC, scheme=RUPC, id=343517, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CONSEJO DE AUTORREGULACION Y ETICA PUBLICITARIA CONAR A.C.}, {name=CONSEJO DE AUTORREGULACIÓN Y ETICA PUBLICITARIA CONAR AC}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CONSEJO DE AUTORREGULACION Y ETICA PUBLICITARIA CONAR AC","0","2.971292557E7","0","consejo-de-autorregulacion-y-etica-publicitaria-conar-ac","0"
