"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-01-25T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","active","complete","[HÉCTOR JAVIER CASTELLANOS GUZMÁN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/BC/SA/001/2011, http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf]","[{roles=supplier, name=HÉCTOR JAVIER CASTELLANOS GUZMÁN, details={type=person}, id=hector-javier-castellanos-guzman}]","MXN","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","RAN/BC/SA/001/2011-RAN/BC/SA/001/2011","[contract]","delegacion-estatal-en-baja-california-registro-agrario-nacional","[hector-javier-castellanos-guzman]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","direct","institution","delegacion-estatal-en-baja-california-registro-agrario-nacional","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","delegacion-estatal-en-baja-california-registro-agrario-nacional","RAN/BC/SA/001/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/BC/SA/001/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/BC/SA/001/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/BC/SA/001/2011-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","RAN/BC/SA/001/2011","REGISTRO AGRARIO NACIONAL","2011-12-31T00:00:00.000Z","RAN/BC/SA/001/2011","ocds-0ud2q6-RAN/BC/SA/001/2011","802851.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HÉCTOR JAVIER CASTELLANOS GUZMÁN, id=hector-javier-castellanos-guzman}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","802851.24","RAN/BC/SA/001/2011",
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","active","complete","[COPISISTEMAS DEL GOLFO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/BC/SA/001/2012, http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf]","[{roles=supplier, name=COPISISTEMAS DEL GOLFO S.A. DE C.V., details={type=company}, id=copisistemas-del-golfo-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","RAN/BC/SA/001/2012-RAN/BC/SA/001/2012","[contract]","delegacion-estatal-en-baja-california-registro-agrario-nacional","[copisistemas-del-golfo-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO","direct","institution","delegacion-estatal-en-baja-california-registro-agrario-nacional","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","delegacion-estatal-en-baja-california-registro-agrario-nacional","RAN/BC/SA/001/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/BC/SA/001/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/BC/SA/001/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/BC/SA/001/2012-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf}]","SERVICIO DE FOTOCOPIADO","RAN/BC/SA/001/2012","REGISTRO AGRARIO NACIONAL","2012-12-31T00:00:00.000Z","RAN/BC/SA/001/2012","ocds-0ud2q6-RAN/BC/SA/001/2012","44100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPISISTEMAS DEL GOLFO S.A. DE C.V., id=copisistemas-del-golfo-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44100","RAN/BC/SA/001/2012",
"2021-05-09T00:24:27.000Z","2007-01-05T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","active","complete","[C. SERGIO WARREN CASTELLANOS CASTELLANOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/BC/SA/002/2007, http://www.ran.gob.mx/pdf/Portal/Contratos_Octubre_2008.pdf]","[{roles=supplier, name=C. SERGIO WARREN CASTELLANOS CASTELLANOS, details={type=person}, id=c-sergio-warren-castellanos-castellanos}]","MXN","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","RAN/BC/SA/002/2007-RAN/BC/SA/002/2007","[contract]","delegacion-estatal-en-baja-california-registro-agrario-nacional","[c-sergio-warren-castellanos-castellanos]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLES","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLES","direct","institution","delegacion-estatal-en-baja-california-registro-agrario-nacional","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","delegacion-estatal-en-baja-california-registro-agrario-nacional","RAN/BC/SA/002/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/BC/SA/002/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/BC/SA/002/2007}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/BC/SA/002/2007-2, url=http://www.ran.gob.mx/pdf/Portal/Contratos_Octubre_2008.pdf}]","ARRENDAMIENTO DE INMUEBLES","RAN/BC/SA/002/2007","REGISTRO AGRARIO NACIONAL","2007-12-31T00:00:00.000Z","RAN/BC/SA/002/2007","ocds-0ud2q6-RAN/BC/SA/002/2007","157989.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. SERGIO WARREN CASTELLANOS CASTELLANOS, id=c-sergio-warren-castellanos-castellanos}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157989.72","RAN/BC/SA/002/2007",
"2021-05-09T00:24:27.000Z","2008-04-30T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-14T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","active","complete","[GUARDIANES DEL CENTINELA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/BC/SA/002/2008, http://www.ran.gob.mx/ran/pdf/Contratos/3erTrim2008.pdf]","[{roles=supplier, name=GUARDIANES DEL CENTINELA S. DE R.L. DE C.V., details={type=company}, id=guardianes-del-centinela-s-de-rl-de-cv}]","MXN","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","RAN/BC/SA/002/2008-RAN/BC/SA/002/2008","[contract]","delegacion-estatal-en-baja-california-registro-agrario-nacional","[guardianes-del-centinela-s-de-rl-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","open","institution","delegacion-estatal-en-baja-california-registro-agrario-nacional","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","delegacion-estatal-en-baja-california-registro-agrario-nacional","RAN/BC/SA/002/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/BC/SA/002/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/BC/SA/002/2008}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/BC/SA/002/2008-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/3erTrim2008.pdf}]","SERVICIO DE VIGILANCIA","RAN/BC/SA/002/2008","REGISTRO AGRARIO NACIONAL","2008-12-31T00:00:00.000Z","RAN/BC/SA/002/2008","ocds-0ud2q6-RAN/BC/SA/002/2008","212986.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUARDIANES DEL CENTINELA S. DE R.L. DE C.V., id=guardianes-del-centinela-s-de-rl-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","212986.26","RAN/BC/SA/002/2008","true"
"2021-05-09T00:24:27.000Z","2010-02-16T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-15T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","active","complete","[SANITECH MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/BC/SA/002/2010, http://www.ran.gob.mx/ran/pdf/Contratos/1erTrim2010.pdf]","[{roles=supplier, name=SANITECH MÉXICO S.A. DE C.V., details={type=company}, id=sanitech-mexico-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","RAN/BC/SA/002/2010-RAN/BC/SA/002/2010","[contract]","delegacion-estatal-en-baja-california-registro-agrario-nacional","[sanitech-mexico-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","delegacion-estatal-en-baja-california-registro-agrario-nacional","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","delegacion-estatal-en-baja-california-registro-agrario-nacional","RAN/BC/SA/002/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/BC/SA/002/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/BC/SA/002/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/BC/SA/002/2010-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/1erTrim2010.pdf}]","SERVICIO DE LIMPIEZA","RAN/BC/SA/002/2010","REGISTRO AGRARIO NACIONAL","2010-12-31T00:00:00.000Z","RAN/BC/SA/002/2010","ocds-0ud2q6-RAN/BC/SA/002/2010","221445","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANITECH MÉXICO S.A. DE C.V., id=sanitech-mexico-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","221445","RAN/BC/SA/002/2010",
"2021-05-09T00:24:27.000Z","2013-09-05T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","active","complete","[SANITECH MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/BC/SA/002/2011, http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf]","[{roles=supplier, name=SANITECH MÉXICO S.A. DE C.V., details={type=company}, id=sanitech-mexico-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","RAN/BC/SA/002/2011-RAN/BC/SA/002/2011","[contract]","delegacion-estatal-en-baja-california-registro-agrario-nacional","[sanitech-mexico-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","delegacion-estatal-en-baja-california-registro-agrario-nacional","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","delegacion-estatal-en-baja-california-registro-agrario-nacional","RAN/BC/SA/002/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/BC/SA/002/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/BC/SA/002/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/BC/SA/002/2011-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf}]","SERVICIO DE LIMPIEZA","RAN/BC/SA/002/2011","REGISTRO AGRARIO NACIONAL","2011-12-31T00:00:00.000Z","RAN/BC/SA/002/2011","ocds-0ud2q6-RAN/BC/SA/002/2011","210900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANITECH MÉXICO S.A. DE C.V., id=sanitech-mexico-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210900","RAN/BC/SA/002/2011","true"
"2021-05-09T00:24:27.000Z","2012-03-05T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","active","complete","[JOSE DE JESUS REFUGIO PAYAN RUIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/BC/SA/002/2012, http://www.ran.gob.mx/ran/pdf/Contratos/4o_TrimUE12.pdf]","[{roles=supplier, name=JOSE DE JESUS REFUGIO PAYAN RUIZ, details={type=person}, id=jose-de-jesus-refugio-payan-ruiz}]","MXN","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","RAN/BC/SA/002/2012-RAN/BC/SA/002/2012","[contract]","delegacion-estatal-en-baja-california-registro-agrario-nacional","[jose-de-jesus-refugio-payan-ruiz]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","delegacion-estatal-en-baja-california-registro-agrario-nacional","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","delegacion-estatal-en-baja-california-registro-agrario-nacional","RAN/BC/SA/002/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/BC/SA/002/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/BC/SA/002/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/BC/SA/002/2012-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4o_TrimUE12.pdf}]","SERVICIO DE LIMPIEZA","RAN/BC/SA/002/2012","REGISTRO AGRARIO NACIONAL","2012-03-31T00:00:00.000Z","RAN/BC/SA/002/2012","ocds-0ud2q6-RAN/BC/SA/002/2012","154290","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE DE JESUS REFUGIO PAYAN RUIZ, id=jose-de-jesus-refugio-payan-ruiz}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154290","RAN/BC/SA/002/2012","true"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","active","complete","[JOSE DE JESUS REFUGIO PAYAN RUIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/BC/SA/002/2013, http://www.ran.gob.mx/ran/pdf/Contratos/4to_Trim_2014.pdf]","[{roles=supplier, name=JOSE DE JESUS REFUGIO PAYAN RUIZ, details={type=person}, id=jose-de-jesus-refugio-payan-ruiz}]","MXN","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","RAN/BC/SA/002/2013-RAN/BC/SA/002/2013","[contract]","delegacion-estatal-en-baja-california-registro-agrario-nacional","[jose-de-jesus-refugio-payan-ruiz]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LAS OFICINAS DEL REGISTRO AGRARIO NACIONAL","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS DEL REGISTRO AGRARIO NACIONAL","direct","institution","delegacion-estatal-en-baja-california-registro-agrario-nacional","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","delegacion-estatal-en-baja-california-registro-agrario-nacional","RAN/BC/SA/002/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/BC/SA/002/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/BC/SA/002/2013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/BC/SA/002/2013-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4to_Trim_2014.pdf}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS DEL REGISTRO AGRARIO NACIONAL","RAN/BC/SA/002/2013","REGISTRO AGRARIO NACIONAL","2014-02-28T00:00:00.000Z","RAN/BC/SA/002/2013","ocds-0ud2q6-RAN/BC/SA/002/2013","32248","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE DE JESUS REFUGIO PAYAN RUIZ, id=jose-de-jesus-refugio-payan-ruiz}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32248","RAN/BC/SA/002/2013","true"
"2021-05-09T00:24:27.000Z","2014-04-14T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","active","complete","[JOSE DE JESUS REFUGIO PAYAN RUIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/BC/SA/002/2014, http://www.ran.gob.mx/ran/pdf/Contratos/4to_Trim_2014.pdf]","[{roles=supplier, name=JOSE DE JESUS REFUGIO PAYAN RUIZ, details={type=person}, id=jose-de-jesus-refugio-payan-ruiz}]","MXN","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","RAN/BC/SA/002/2014-RAN/BC/SA/002/2014","[contract]","delegacion-estatal-en-baja-california-registro-agrario-nacional","[jose-de-jesus-refugio-payan-ruiz]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LAS OFICINAS DEL REGISTRO AGRARIO NACIONAL","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS DEL REGISTRO AGRARIO NACIONAL","direct","institution","delegacion-estatal-en-baja-california-registro-agrario-nacional","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","delegacion-estatal-en-baja-california-registro-agrario-nacional","RAN/BC/SA/002/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/BC/SA/002/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/BC/SA/002/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/BC/SA/002/2014-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4to_Trim_2014.pdf}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS DEL REGISTRO AGRARIO NACIONAL","RAN/BC/SA/002/2014","REGISTRO AGRARIO NACIONAL","2014-12-31T00:00:00.000Z","RAN/BC/SA/002/2014","ocds-0ud2q6-RAN/BC/SA/002/2014","243600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE DE JESUS REFUGIO PAYAN RUIZ, id=jose-de-jesus-refugio-payan-ruiz}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243600","RAN/BC/SA/002/2014","true"
"2021-05-09T00:24:27.000Z","2015-03-17T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","active","complete","[OPERADORA DE NEGOCIOS TLC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/BC/SA/002/2015, http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf]","[{roles=supplier, name=OPERADORA DE NEGOCIOS TLC S.A. DE C.V., details={type=company}, id=operadora-de-negocios-tlc-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","RAN/BC/SA/002/2015-RAN/BC/SA/002/2015","[contract]","delegacion-estatal-en-baja-california-registro-agrario-nacional","[operadora-de-negocios-tlc-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE LAS OFICINAS DEL REGISTRO AGRARIO NACIONAL","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA DE LAS OFICINAS DEL REGISTRO AGRARIO NACIONAL","direct","institution","delegacion-estatal-en-baja-california-registro-agrario-nacional","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","delegacion-estatal-en-baja-california-registro-agrario-nacional","RAN/BC/SA/002/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/BC/SA/002/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/BC/SA/002/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/BC/SA/002/2015-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf}]","SERVICIO DE LIMPIEZA DE LAS OFICINAS DEL REGISTRO AGRARIO NACIONAL","RAN/BC/SA/002/2015","REGISTRO AGRARIO NACIONAL","2015-12-31T00:00:00.000Z","RAN/BC/SA/002/2015","ocds-0ud2q6-RAN/BC/SA/002/2015","266220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE NEGOCIOS TLC S.A. DE C.V., id=operadora-de-negocios-tlc-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","266220","RAN/BC/SA/002/2015",
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","active","complete","[LAVADORES TECNICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/BC/SA/003/2007, http://www.ran.gob.mx/ran/pdf/Contratos/1erTrim2008.pdf]","[{roles=supplier, name=LAVADORES TECNICOS S.A. DE C.V., details={type=company}, id=lavadores-tecnicos-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","RAN/BC/SA/003/2007-RAN/BC/SA/003/2007","[contract]","delegacion-estatal-en-baja-california-registro-agrario-nacional","[lavadores-tecnicos-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","open","institution","delegacion-estatal-en-baja-california-registro-agrario-nacional","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","delegacion-estatal-en-baja-california-registro-agrario-nacional","RAN/BC/SA/003/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/BC/SA/003/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/BC/SA/003/2007}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/BC/SA/003/2007-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/1erTrim2008.pdf}]","SERVICIO DE LIMPIEZA","RAN/BC/SA/003/2007","REGISTRO AGRARIO NACIONAL","2008-02-24T00:00:00.000Z","RAN/BC/SA/003/2007","ocds-0ud2q6-RAN/BC/SA/003/2007","43362","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAVADORES TECNICOS S.A. DE C.V., id=lavadores-tecnicos-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43362","RAN/BC/SA/003/2007",
