"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=HGO, id=hgo}]","390468.97000000003","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Universidad Tecnológica de Mineral de la Reforma","0","0","0","universidad-tecnologica-de-mineral-de-la-reforma","0",
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE ADMINISTRACIÓN DE LOS RECURSOS, scheme=MX-CPA, id=907078965, uri=https://sites.google.com/site/cnetuc/directorio}]","390000","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","DIRECCIÓN DE ADMINISTRACIÓN DE LOS RECURSOS","0","0","0","direccion-de-administracion-de-los-recursos-","0","[{type=contactPoint, value=JORGE ALBERTO GRAJALES CONDADO}]"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Matehuala, id=mx-slp-matehuala, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Servicios de Agua Potable, Alcantarillado y Saneamiento de Matehuala, S.L.P.,S.A.P.S.A.M., scheme=MX-CPA, id=824020998, uri=https://sites.google.com/site/cnetuc/directorio}]","388995.13","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Servicios de Agua Potable, Alcantarillado y Saneamiento de Matehuala, S.L.P.,S.A.P.S.A.M.","0","0","0","servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-slpsapsam-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala","0","[{type=contactPoint, value=Guillermo Martin Torres Soto}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=917045983, uri=https://sites.google.com/site/cnetuc/directorio}]","387275.29","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-instituto-del-deporte-y-cultura-fisica-del-estado-de-morelos","0","[{type=contactPoint, value=Germán Villa Castañeda}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-09-05T14:26:40.000Z","0","1","0","[unidad-compradora]","[{legalName=rectoría de administración, scheme=MX-CPA, id=920049966, uri=https://sites.google.com/site/cnetuc/directorio}]","382000","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1630886400005}, {id=compranet-1634515200009}]","0","rectoría de administración","0","0","0","rectoria-de-administracion-","0","[{type=contactPoint, value=Alfonso Martínez López}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Subdirección Administrativa de la Delegación Campeche, scheme=MX-CPA, id=016E00974, uri=https://sites.google.com/site/cnetuc/directorio}]","381852.97","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección Administrativa de la Delegación Campeche","0","0","0","subdireccion-administrativa-de-la-delegacion-campeche-procuraduria-federal-de-proteccion-al-ambiente","0","[{type=contactPoint, value=Ramón Eduardo Rosado Flores}]"
"[{parent=Puebla, parent_id=mx-pue, name=Tochimilco, id=mx-pue-tochimilco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=PUE, id=pue}]","379000","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tochimilco","0","0","0","presidencia-municipal-de-tochimilco","0",
"[{parent=Puebla, parent_id=mx-pue, name=Tochimilco, id=mx-pue-tochimilco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821188862, uri=https://sites.google.com/site/cnetuc/directorio}]","379000","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tochimilco","0","[{type=contactPoint, value=Albertana Calyeca Amelco}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Delegación Federal del Trabajo en Baja California Sur, scheme=MX-CPA, id=014000993, uri=https://sites.google.com/site/cnetuc/directorio}]","375578.67999999993","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Federal del Trabajo en Baja California Sur","0","0","0","delegacion-federal-del-trabajo-en-baja-california-sur-secretaria-del-trabajo-y-prevision-social","0","[{type=contactPoint, value=José Ernesto Álvarez Gámez}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Mocochá, id=mx-yuc-mococha, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","374904.29","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Mocochá","0","0","0","presidencia-municipal-de-mococha","0",
