"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z",,"2016-11-10T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-10T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[PriceWaterHouseCooper, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997893]","[{address={countryName=México}, roles=supplier, name=PriceWaterHouseCooper, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=price-water-house-cooper-sc}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E245-2016-1305007","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[price-water-house-cooper-sc]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Contratación de servicios profesionales para la realización de la Certificación suscrita por un Auditor Externo Independiente","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Contratación de servicios profesionales para la realización de la Certificación suscrita por un Auditor Externo Independiente","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1305007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1305007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997893}]","SERVICIO DE AUDITORIA EN CERTIFICACION EN SISTEMAS DE PAGOS INTERBANCARIOS","1305007",,"true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2017-01-31T00:00:00.000Z","1196843","ocds-0ud2q6-AA-006G1H002-E245-2016","false","[{}]","05. Adjudicación Directa LAASSP","779000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=PriceWaterHouseCooper, S.C., id=price-water-house-cooper-sc}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","779000","1305007"
"2019-01-24T01:17:00.000Z",,"2016-12-23T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-23T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[BANQUETES AMBROSIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005536]","[{identifier={legalName=BANQUETES AMBROSIA SA DE CV, scheme=RUPC, id=193032, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BANQUETES AMBROSIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=banquetes-ambrosia-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E251-2016-1304271","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[banquetes-ambrosia-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de productos alimenticios para el evento de Brindis de fin de año 2016","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Adquisición de productos alimenticios para el evento de Brindis de fin de año 2016","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1304271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1304271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005536}]","ADQUISICION DE PRODUCTOS ALIMENTICIOS Y SUMINISTROS PARA BRINDIS DE FIN DE AÑO","1304271",,"true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2016-12-23T00:00:00.000Z","1205993","ocds-0ud2q6-AA-006G1H002-E251-2016","false","[{}]","05. Adjudicación Directa LAASSP","774540","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=BANQUETES AMBROSIA SA DE CV, id=banquetes-ambrosia-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","774540","1304271"
"2019-01-24T01:17:46.000Z",,,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[PORTAFOLIO BRANDING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516316]","[{address={countryName=México}, roles=supplier, name=PORTAFOLIO BRANDING SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=portafolio-branding-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","SA-006G1H002-N324-2015-856555","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[portafolio-branding-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de gorras","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Adquisición de gorras","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","856555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-856555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516316}]","Adquisición de gorras","856555",,"true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2014-11-21T00:00:00.000Z","764184","ocds-0ud2q6-SA-006G1H002-N324-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","765000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=PORTAFOLIO BRANDING SA DE CV, id=portafolio-branding-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","765000","856555"
"2019-01-24T01:17:00.000Z",,,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[GRUPO DE RADIODIFUSORAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=912152]","[{identifier={legalName=GRUPO DE RADIODIFUSORAS SA DE CV, scheme=RUPC, id=25634, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO DE RADIODIFUSORAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-de-radiodifusoras-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E152-2016-1275286","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[grupo-de-radiodifusoras-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","servicio de producción y transmisión de 16 spots de radio, para la difusión de la campaña “Valor y Honor” versión “Promoción de Aniversario, hasta 18 meses sin intereses”","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","servicio de producción y transmisión de 16 spots de radio, para la difusión de la campaña “Valor y Honor” versión “Promoción de Aniversario, hasta 18 meses sin intereses”","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1275286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1275286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=912152}]","SERVICIO DE PRODUCCION Y TRANSMISION DE SPOTS PARA RADIO","1275286",,"true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2016-08-21T00:00:00.000Z","1108973","ocds-0ud2q6-AA-006G1H002-E152-2016","false","[{}]","05. Adjudicación Directa LAASSP","751200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=GRUPO DE RADIODIFUSORAS SA DE CV, id=grupo-de-radiodifusoras-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","751200","1275286"
"2019-01-24T01:18:06.000Z","2018-03-20T17:16:00.000Z","2013-09-20T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-20T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[Pretzel And Pepper, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352322]","[{address={countryName=México}, roles=supplier, name=Pretzel And Pepper, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=pretzel-and-pepper-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","SA-006G1H002-N50-2014-453757","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[pretzel-and-pepper-s-de-rl-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios","2018-03-20T17:18:00.000Z","jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de promoción de la Institución","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Servicio de promoción de la Institución","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","453757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-453757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352322}]","Servicio de promoción de la Institución","453757",,"true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2013-09-29T00:00:00.000Z","531837","ocds-0ud2q6-SA-006G1H002-N50-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","750000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=Pretzel And Pepper, S. DE R.L. DE C.V., id=pretzel-and-pepper-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","750000","453757"
"2019-01-24T01:17:00.000Z",,"2016-03-14T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[ANTE MANAGEMENT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822457]","[{address={countryName=México}, roles=supplier, name=ANTE MANAGEMENT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ante-management-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E76-2016-1124306","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[ante-management-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de producción audiovisual con motivo del evento Concurso de Tiro 2016 del Estado Mayor Presidencial","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Servicio de producción audiovisual con motivo del evento Concurso de Tiro 2016 del Estado Mayor Presidencial","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1124306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1124306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822457}]","SERVICIO DE PRODUCCIÓN AUDIO VISUAL","1124306",,"true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2016-03-18T00:00:00.000Z","1020464","ocds-0ud2q6-AA-006G1H002-E76-2016","false","[{}]","05. Adjudicación Directa LAASSP","749704","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=ANTE MANAGEMENT SA DE CV, id=ante-management-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","749704","1124306"
"2019-01-24T01:16:35.000Z",,,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-17T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[PUBLICACIONES METROPOLITANAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058844]","[{identifier={legalName=PUBLICACIONES METROPOLITANAS SA DE CV, scheme=RUPC, id=12076, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PUBLICACIONES METROPOLITANAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=publicaciones-metropolitanas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E19-2017-1369000","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[publicaciones-metropolitanas-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Insertos publicitarios en contraportada los días 17 y 24 de febrero del 2017 en publicaciones en la Ciudad de México, Monterrey y Guadalajara, conmemorativa al ""Aniversario del Ejercito Mexicano y Fuerza Aérea Mexicana"".","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Servicio de Insertos publicitarios en contraportada los días 17 y 24 de febrero del 2017 en publicaciones en la Ciudad de México, Monterrey y Guadalajara, conmemorativa al ""Aniversario del Ejercito Mexicano y Fuerza Aérea Mexicana"".","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1369000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1369000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058844}]","INSERTO PUBLICITARIO EN PERIODICO","1369000",,"true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2017-02-24T00:00:00.000Z","1264475","ocds-0ud2q6-AA-006G1H002-E19-2017","false","[{}]","05. Adjudicación Directa LAASSP","742030","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=PUBLICACIONES METROPOLITANAS SA DE CV, id=publicaciones-metropolitanas-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","742030","1369000"
"2019-01-24T01:17:00.000Z",,"2016-03-15T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[CLASS MULTISERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822233]","[{address={countryName=México}, roles=supplier, name=CLASS MULTISERVICIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=class-multiservicios-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E75-2016-1153815","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[class-multiservicios-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de ambientación Con motivo del evento del día del Estado Mayor Presidencial.","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Servicio de ambientación Con motivo del evento del día del Estado Mayor Presidencial.","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1153815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1153815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822233}]","SERVICIO DE AMBIENTACION","1153815",,"true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2016-03-18T00:00:00.000Z","1020279","ocds-0ud2q6-AA-006G1H002-E75-2016","false","[{}]","05. Adjudicación Directa LAASSP","734200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=CLASS MULTISERVICIOS, S.A. DE C.V., id=class-multiservicios-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","734200","1153815"
"2019-01-24T01:17:00.000Z",,"2016-09-23T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-23T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[ROSA AMALIA HERNANDEZ ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=990426]","[{address={countryName=México}, roles=supplier, name=ROSA AMALIA HERNANDEZ ORTIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=rosa-amalia-hernandez-ortiz}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E231-2016-1304470","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[rosa-amalia-hernandez-ortiz]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de material para cableado de voz y datos para remodelaciones de Corporativo; Partidas 1, 2, 3, 4, 5, 6, 7, 8, 13, 14, 15, 16 y 17.","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Adquisición de material para cableado de voz y datos para remodelaciones de Corporativo; Partidas 1, 2, 3, 4, 5, 6, 7, 8, 13, 14, 15, 16 y 17.","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1304470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1304470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=990426}]","Adquisición de material para cableado de voz y datos","1304470",,"true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2016-09-29T00:00:00.000Z","1160199","ocds-0ud2q6-AA-006G1H002-E231-2016","false","[{}]","05. Adjudicación Directa LAASSP","725725","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=ROSA AMALIA HERNANDEZ ORTIZ, id=rosa-amalia-hernandez-ortiz}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","725725","1304470"
"2019-01-24T01:17:46.000Z",,,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-08T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[PORTAFOLIO BRANDING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517658]","[{address={countryName=México}, roles=supplier, name=PORTAFOLIO BRANDING SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=portafolio-branding-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","SA-006G1H002-N425-2015-857231","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[portafolio-branding-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de gorras promocionales.","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Adquisición de gorras promocionales.","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","857231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-857231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517658}]","Adquisición de gorras promocionales","857231",,"true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2014-12-31T00:00:00.000Z","765869","ocds-0ud2q6-SA-006G1H002-N425-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","715000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=PORTAFOLIO BRANDING SA DE CV, id=portafolio-branding-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","715000","857231"
