"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-11-15T17:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-28T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[SERVICIOS INTEGRALES DE CONTROL Y AUTOMATIZACION DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195366]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES DE CONTROL Y AUTOMATIZACION DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-integrales-de-control-y-automatizacion-del-golfo-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N171-2012-260708","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[servicios-integrales-de-control-y-automatizacion-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2012-11-23T12:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","BLOCK DE PRUEBA","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","BLOCK DE PRUEBA","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","260708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-260708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195366}]","2027 ART 42 AD-NACIONAL BLOCK DE PRUEBA","260708","true","Electrónica","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","305858","ocds-0ud2q6-AA-018TOQ093-N171-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","166560","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INTEGRALES DE CONTROL Y AUTOMATIZACION DEL GOLFO SA DE CV, id=servicios-integrales-de-control-y-automatizacion-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","166560","260708",
"2019-01-24T01:18:06.000Z","2013-10-21T12:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-05T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[GRUPO INDUSTRIAL MORGAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317284]","[{identifier={legalName=GRUPO INDUSTRIAL MORGAN SA DE CV, scheme=RUPC, id=9440, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MORGAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-morgan-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N171-2013-402629","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[grupo-industrial-morgan-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2013-10-24T10:30:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","ESCOBILLA DE CARBON","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","ESCOBILLA DE CARBON","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","402629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317284}]","2027 ART 42. AD-NACIONAL ESCOBILLS INDUSTRIALES MARCA MORGAN","402629","true","Mixta","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","482242","ocds-0ud2q6-AA-018TOQ093-N171-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","129996","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL MORGAN SA DE CV, id=grupo-industrial-morgan-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129996","402629",
"2019-11-08T17:40:02.000Z","2012-11-15T18:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-28T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[RODAMIENTOS Y ACCESORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195407]","[{identifier={legalName=RODAMIENTOS Y ACCESORIOS SA DE CV, scheme=RUPC, id=5282, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RODAMIENTOS Y ACCESORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=rodamientos-y-accesorios-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N172-2012-260607","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[rodamientos-y-accesorios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2012-11-23T12:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","CHUMACERA (SOPORTES CON RODAMIENTOS)","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","CHUMACERA (SOPORTES CON RODAMIENTOS)","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","260607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-260607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195407}]","2027 ART 42 AD-NACIONAL CHUMACERA","260607","true","Electrónica","Comisión Federal de Electricidad","2012-12-13T00:00:00.000Z","305929","ocds-0ud2q6-AA-018TOQ093-N172-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","190890","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RODAMIENTOS Y ACCESORIOS SA DE CV, id=rodamientos-y-accesorios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","190890","260607",
"2019-01-24T01:18:06.000Z","2013-10-23T15:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[JUAN HERNANDEZ ARREOLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318958]","[{address={countryName=México}, roles=supplier, name=JUAN HERNANDEZ ARREOLA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-hernandez-arreola}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N172-2013-406808","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[juan-hernandez-arreola]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2013-10-28T10:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","REG. LIMPIEZA DE REJILLAS BOMBAS AGUA C. U1, U2 Y U3","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","REG. LIMPIEZA DE REJILLAS BOMBAS AGUA C. U1, U2 Y U3","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","406808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318958}]","2027 AD. NACIONAL MIXTA- REG. LIMPIEZA DE REJILLAS A BOMBAS AGUA CIRCULACION U1","406808","true","Mixta","Comisión Federal de Electricidad","2013-11-02T00:00:00.000Z","484564","ocds-0ud2q6-AA-018TOQ093-N172-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","197000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN HERNANDEZ ARREOLA, id=juan-hernandez-arreola}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","197000","406808",
"2019-01-24T01:18:06.000Z","2013-10-28T16:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-12T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[PRODUCTOS METALICOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321007]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS METALICOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-metalicos-especializados-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N173-2013-406401","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[productos-metalicos-especializados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2013-10-31T10:30:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","REJILLA","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","REJILLA","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","406401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321007}]","2027 ART. 42 AD-NACIONAL REJILLA ELECTROFORJADA","406401","true","Mixta","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","487490","ocds-0ud2q6-AA-018TOQ093-N173-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","127400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRODUCTOS METALICOS ESPECIALIZADOS SA DE CV, id=productos-metalicos-especializados-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127400","406401",
"2019-01-24T01:18:06.000Z","2013-10-28T16:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-12T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[DUAL TALLERES METAL MECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321048]","[{address={countryName=México}, roles=supplier, name=DUAL TALLERES METAL MECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dual-talleres-metal-mecanica-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N174-2013-407200","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[dual-talleres-metal-mecanica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2013-10-31T10:30:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","ADQ. FABRICACION Y SUMINISTRO DE CHUMACERA PARA BOMBA DE AGUA ALIMENTACION U1","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","ADQ. FABRICACION Y SUMINISTRO DE CHUMACERA PARA BOMBA DE AGUA ALIMENTACION U1","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","407200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321048}]","2027 ART 42 AD-NACIONAL FABRICACION Y SUMINISTRO DE CHUMACERA PARA BBMBA","407200","true","Mixta","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","487556","ocds-0ud2q6-AA-018TOQ093-N174-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","130400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DUAL TALLERES METAL MECANICA SA DE CV, id=dual-talleres-metal-mecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","130400","407200",
"2019-01-24T01:18:06.000Z","2013-10-29T11:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-12T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[GRUPO DE INGENIERIA INDUSTRIAL DEL PACIFICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321392]","[{address={countryName=México}, roles=supplier, name=GRUPO DE INGENIERIA INDUSTRIAL DEL PACIFICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-de-ingenieria-industrial-del-pacifico}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N175-2013-407196","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[grupo-de-ingenieria-industrial-del-pacifico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2013-10-31T10:30:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","ADQ. DE CODO DE ESTRUPAK","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","ADQ. DE CODO DE ESTRUPAK","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","407196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321392}]","2027 ART 42 AD-NACIONAL CODO 90°","407196","true","Mixta","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","487945","ocds-0ud2q6-AA-018TOQ093-N175-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53886.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO DE INGENIERIA INDUSTRIAL DEL PACIFICO, id=grupo-de-ingenieria-industrial-del-pacifico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53886.27","407196",
"2019-01-24T01:18:06.000Z","2013-10-30T16:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-19T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[SERDI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322562]","[{address={countryName=México}, roles=supplier, name=SERDI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=serdi-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N179-2013-410049","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[serdi-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2013-11-06T11:30:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","PLACA LISA DE ACERO AL CARBON","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","PLACA LISA DE ACERO AL CARBON","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","410049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322562}]","2027 ART 42. AD-NACIONAL PLACA LISA DE ACERO AL CARBON 1/8"" DE 4' X 10'","410049","true","Mixta","Comisión Federal de Electricidad","2013-11-23T00:00:00.000Z","489581","ocds-0ud2q6-AA-018TOQ093-N179-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24601.997","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERDI SA DE CV, id=serdi-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24601.997","410049",
"2019-11-08T17:40:02.000Z","2011-09-14T09:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-26T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41220]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]",,"MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N18-2011-44930","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2011-09-19T11:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","ADQUISICION DE FIBRAS ABSORVENTES","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","ADQUISICION DE FIBRAS ABSORVENTES","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","44930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-44930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41220}]","2027-A.D. NACIONAL MIXTA ART. 42-FIBRAS ABSORVENTES","44930","true",,"Comisión Federal de Electricidad","2011-10-25T00:00:00.000Z","71965","ocds-0ud2q6-AA-018TOQ093-N18-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72250",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72250","44930",
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-17T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[JESUS HUMBERTO VELARDE OSUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561801]","[{address={countryName=México}, roles=supplier, name=JESUS HUMBERTO VELARDE OSUNA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jesus-humberto-velarde-osuna}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N18-2013-282186","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[jesus-humberto-velarde-osuna]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2013-01-17T00:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","REGULARIZACION ACTIVIDADES DE LA ULTIMA QUIN DIC 2012","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","REGULARIZACION ACTIVIDADES DE LA ULTIMA QUIN DIC 2012","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","282186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-282186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561801}]","2027 AD NACIONAL - REGULARIZACION ACTIVIDADES DE LA ULTIMA QUIN DIC 2012","282186","true","Mixta","Comisión Federal de Electricidad","2013-01-18T00:00:00.000Z","332327","ocds-0ud2q6-AA-018TOQ093-N18-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS HUMBERTO VELARDE OSUNA, id=jesus-humberto-velarde-osuna}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96850","282186",
"2019-01-24T01:17:24.000Z","2015-01-15T17:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-26T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[HUGO KLEBER MORA RIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503048]","[{address={countryName=México}, roles=supplier, name=HUGO KLEBER MORA RIOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hugo-kleber-mora-rios}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N18-2015-678196","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[hugo-kleber-mora-rios]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2015-01-21T12:30:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","MANTENIMIENTO A SISTEMA DE CONTROL FIELDBUS UNIDAD 1","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","MANTENIMIENTO A SISTEMA DE CONTROL FIELDBUS UNIDAD 1","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","678196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503048}]","2027 ADN - MANTENIMIENTO A SISTEMA DE CONTROL FIELDBUS UNIDAD 1","678196","true","Mixta","Comisión Federal de Electricidad","2015-02-23T00:00:00.000Z","745923","ocds-0ud2q6-AA-018TOQ093-N18-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HUGO KLEBER MORA RIOS, id=hugo-kleber-mora-rios}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","678196",
