"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-19T15:03:30.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[DISTRIBUIDORA EGO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000031-0002000001]","[{identifier={scheme=Registro Nacional, id=3101156876, uri=http://www.registronacional.go.cr/}, address={streetAddress=Fátima de Desamparados 300 sur y 150 oeste del Palí Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-ego-sociedad-anonima}]","102000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2017CD-000031-0002000001-432017000200045","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[distribuidora-ego-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432017000200045",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000031-0002000001}]","432017000200045","2017-12-19T15:03:30.000Z","2017CD-000031-0002000001","ocds-rwubve-2017CD-000031-0002000001",,"[BIENES]","81360","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, id=distribuidora-ego-sociedad-anonima}]",,"102000","https://www.sicop.go.cr/index.jsp","buyer","81360","432017000200045",,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-01T08:04:17.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[AGENCIA DE VIAJES COLON SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000032-0002000001]","[{identifier={scheme=Registro Nacional, id=3101032032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colón en el Edificio Colón Primer Piso Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DE VIAJES COLON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-de-viajes-colon-sociedad-anonima}]","400000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2017CD-000032-0002000001-432017000200040","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[agencia-de-viajes-colon-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TIQUETE AEREO SAN JOSE CANCUN","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432017000200040",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000032-0002000001}]","432017000200040","2017-10-01T08:04:17.000Z","2017CD-000032-0002000001","ocds-rwubve-2017CD-000032-0002000001",,"[SERVICIOS]","295677.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DE VIAJES COLON SOCIEDAD ANONIMA, id=agencia-de-viajes-colon-sociedad-anonima}]",,"400000","https://www.sicop.go.cr/index.jsp","buyer","295677.77","432017000200040",,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-27T09:59:21.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[HOTELERA TOURNON SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000033-0002000001]","[{identifier={scheme=Registro Nacional, id=3101118750, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo al periodico la Republica San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=HOTELERA TOURNON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hotelera-tournon-sociedad-anonima}]","1400000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2017CD-000033-0002000001-432017000200051","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[hotelera-tournon-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN HOTEL RADISSON PARA ACTIVIDAD DE CAPACITACIÓN PARA OPERADORES FINANCIEROS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432017000200051",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000033-0002000001}]","432017000200051","2017-12-27T09:59:21.000Z","2017CD-000033-0002000001","ocds-rwubve-2017CD-000033-0002000001",,"[BIENES/SERVICIOS]","960010.23","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOTELERA TOURNON SOCIEDAD ANONIMA, id=hotelera-tournon-sociedad-anonima}]",,"1400000","https://www.sicop.go.cr/index.jsp","buyer","960010.23","432017000200051","573.345816","573.345816","USD","USD","1674.4","1674.4"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-07T14:31:11.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[TIMES SQUARE TRAVEL AGENCY SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000034-0002000001]","[{identifier={scheme=Registro Nacional, id=3101358495, uri=http://www.registronacional.go.cr/}, address={streetAddress=De torre mercedes 100mts Sur y 50mts oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIMES SQUARE TRAVEL AGENCY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=times-square-travel-agency-sociedad-anonima}]","1500000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2017CD-000034-0002000001-432017000200043","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[times-square-travel-agency-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TIQUETES SAN JOSE - QUITO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432017000200043",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000034-0002000001}]","432017000200043","2017-10-07T14:31:11.000Z","2017CD-000034-0002000001","ocds-rwubve-2017CD-000034-0002000001",,"[BIENES/SERVICIOS]","1077890.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIMES SQUARE TRAVEL AGENCY SOCIEDAD ANONIMA, id=times-square-travel-agency-sociedad-anonima}]",,"1500000","https://www.sicop.go.cr/index.jsp","buyer","1077890.77","432017000200043","577.969912","577.969912","USD","USD","1864.96","1864.96"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-26T09:00:02.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000037-0002000001]","[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","800000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2017CD-000037-0002000001-432017000200048","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REFRIGERIO PARA ACTIVIDAD EN CENTRO AGRICOLA CANTONAL DE PARAISO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432017000200048",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000037-0002000001}]","432017000200048","2017-10-26T09:00:02.000Z","2017CD-000037-0002000001","ocds-rwubve-2017CD-000037-0002000001",,"[BIENES]","337870","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]",,"800000","https://www.sicop.go.cr/index.jsp","buyer","337870","432017000200048",,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-13T14:26:53.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000039-0002000001]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","3500000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2017CD-000039-0002000001-432017000200054","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIAS DE SOFTWARE DE VITUALIZACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432017000200054",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000039-0002000001}]","432017000200054","2018-01-13T14:26:53.000Z","2017CD-000039-0002000001","ocds-rwubve-2017CD-000039-0002000001",,"[BIENES]","3377015.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]",,"3500000","https://www.sicop.go.cr/index.jsp","buyer","3377015.26","432017000200054","572.375467","572.375467","USD","USD","5900","5900"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-06T11:50:17.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[CENTRO TEXTIL JOSE BEFELER SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0002000001]","[{identifier={scheme=Registro Nacional, id=3101158781, uri=http://www.registronacional.go.cr/}, address={streetAddress=san francisco 200 norte 25 este San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO TEXTIL JOSE BEFELER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-textil-jose-befeler-sociedad-anonima}]","240000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2017CD-000006-0002000001-432017000200012","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[centro-textil-jose-befeler-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432017000200012",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0002000001}]","432017000200012",,"2017CD-000006-0002000001","ocds-rwubve-2017CD-000006-0002000001",,"[BIENES]","97150","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO TEXTIL JOSE BEFELER SOCIEDAD ANONIMA, id=centro-textil-jose-befeler-sociedad-anonima}]",,"240000","https://www.sicop.go.cr/index.jsp","buyer","97150","432017000200012",,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-06T11:49:28.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[SISTEMAS DEL PACIFICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0002000001]","[{identifier={scheme=Registro Nacional, id=3101189541, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudadela Kennedy Costado NE Plaza de Deportes Barranca, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=SISTEMAS DEL PACIFICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=sistemas-del-pacifico-sociedad-anonima}]","240000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2017CD-000006-0002000001-432017000200013","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[sistemas-del-pacifico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432017000200013",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0002000001}]","432017000200013",,"2017CD-000006-0002000001","ocds-rwubve-2017CD-000006-0002000001",,"[BIENES]","299103","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DEL PACIFICO SOCIEDAD ANONIMA, id=sistemas-del-pacifico-sociedad-anonima}]",,"240000","https://www.sicop.go.cr/index.jsp","buyer","299103","432017000200013",,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-03T15:45:51.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0002000001]","[{identifier={scheme=Registro Nacional, id=3102500548, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO CORAZON DE JESUS CONTIGUO A LA YANBER, COMPLEJO DE BODEGA, BODEGA #31 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-lumafe-sociedad-de-responsabilidad-limitada}]","240000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2017CD-000006-0002000001-432017000200010","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[grupo-lumafe-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432017000200010",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0002000001}]","432017000200010",,"2017CD-000006-0002000001","ocds-rwubve-2017CD-000006-0002000001",,"[BIENES]","78874","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=grupo-lumafe-sociedad-de-responsabilidad-limitada}]",,"240000","https://www.sicop.go.cr/index.jsp","buyer","78874","432017000200010",,,,,,
"2021-11-28T01:42:08.000Z","560.981685",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-28T10:01:30.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","8448.32","complete","[EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000007-0002000001]","[{identifier={scheme=Registro Nacional, id=3101042028, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del hospital nuevo 100 mts al norte, frente a escuela Jose Ramon Hernandez Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=empresa-de-servicios-publicos-de-heredia-sociedad-anonima}]","4739352.79","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2017CD-000007-0002000001-432017000200015","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[empresa-de-servicios-publicos-de-heredia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","APROVISIONAMIENTO DE LICENCIAS OFFICE 365 E3","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432017000200015","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000007-0002000001}]","432017000200015","2020-04-28T10:01:30.000Z","2017CD-000007-0002000001","ocds-rwubve-2017CD-000007-0002000001","8448.32","[BIENES/SERVICIOS]","5046624.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA, id=empresa-de-servicios-publicos-de-heredia-sociedad-anonima}]","560.981685","4739352.79","https://www.sicop.go.cr/index.jsp","buyer","5046624.9","432017000200015","560.981685","560.981685","USD","USD","8996.06","8996.06"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-17T16:12:57.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[TURVI SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000010-0002000001]","[{identifier={scheme=Registro Nacional, id=3101057971, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste de la POPS 200mts Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TURVI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=turvi-sociedad-anonima}]","798000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2017CD-000010-0002000001-432017000200014","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[turvi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TIQUETE AEREO SAN JOSE - MEXICO -SAN JOSE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432017000200014",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000010-0002000001}]","432017000200014",,"2017CD-000010-0002000001","ocds-rwubve-2017CD-000010-0002000001",,"[SERVICIOS]","659298.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TURVI SOCIEDAD ANONIMA, id=turvi-sociedad-anonima}]",,"798000","https://www.sicop.go.cr/index.jsp","buyer","659298.32","432017000200014","559.391078","559.391078","USD","USD","1178.6","1178.6"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-09T08:56:24.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[DESARROLLOS INFORMATICOS DEINSA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000011-0002000001]","[{identifier={scheme=Registro Nacional, id=3101110689, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur y 200 oeste de la Escuela. República de Panamá, San Antonio de Desamparados San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DESARROLLOS INFORMATICOS DEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=desarrollos-informaticos-deinsa-sociedad-anonima}]","5000000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2017CD-000011-0002000001-432017000200018","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[desarrollos-informaticos-deinsa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIAS DE RISK SIMULATOR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432017000200018",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000011-0002000001}]","432017000200018",,"2017CD-000011-0002000001","ocds-rwubve-2017CD-000011-0002000001",,"[BIENES]","4975000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLOS INFORMATICOS DEINSA SOCIEDAD ANONIMA, id=desarrollos-informaticos-deinsa-sociedad-anonima}]",,"5000000","https://www.sicop.go.cr/index.jsp","buyer","4975000","432017000200018",,,,,,
