"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-02-24T20:12:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","Gerencia Divisional Noroeste","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89842]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Gerencia Divisional Noroeste","AA-018TOQ028-N16-2012-123769","[contractTermination]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo César Sortillón González","2012-03-06T10:00:00.000Z","hugo-cesar-sortillon-gonzalez","contract","Gerencia Divisional Noroeste","unidad-compradora","700384406 - CABLE ACSR 1/0","[{id=compranet-1620524637144}]","018TOQ028","false","Expirado","700384406 - CABLE ACSR 1/0","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","123769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-123769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89842}]","500440620 Y 500440621 CABLE AA-018TOQ028-N16-2012","123769","true","Electrónica","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","143819","ocds-0ud2q6-AA-018TOQ028-N16-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","121506","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","121506","123769"
"2019-01-24T01:18:06.000Z","2013-04-18T10:48:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-03T00:00:00.000Z","México","Gerencia Divisional Noroeste","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244781]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Gerencia Divisional Noroeste","AA-018TOQ028-N17-2013-436541","[contractTermination]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo César Sortillón González","2013-04-25T10:00:00.000Z","hugo-cesar-sortillon-gonzalez","contract","Gerencia Divisional Noroeste","unidad-compradora","700413314","[{id=compranet-1620524637144}]","018TOQ028","false","Expirado","700413314","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","436541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-436541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244781}]","DDNO 002-13-1-0 ADN Aisladores","436541","true","Electrónica","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","377005","ocds-0ud2q6-AA-018TOQ028-N17-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48210","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48210","436541"
"2019-11-08T17:40:02.000Z","2011-02-28T12:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-24T00:00:00.000Z","México","Gerencia Divisional Noroeste","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4152]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]",,"MXN","Gerencia Divisional Noroeste","AA-018TOQ028-N18-2011-5070","[contractTermination]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo César Sortillón González","2011-03-11T10:00:00.000Z","hugo-cesar-sortillon-gonzalez","contract","Gerencia Divisional Noroeste","unidad-compradora","700357409","[{id=compranet-1620524637144}]","018TOQ028","false","Expirado","700357409","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","5070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-5070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4152}]","500401286 Bases enchufe 13-20 Y 4-100","5070","true",,"Comisión Federal de Electricidad","2011-12-10T00:00:00.000Z","6685","ocds-0ud2q6-AA-018TOQ028-N18-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","137200",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","137200","5070"
"2019-11-08T17:40:02.000Z","2012-09-28T18:42:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-11T00:00:00.000Z","México","Gerencia Divisional Noroeste","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165930]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Gerencia Divisional Noroeste","AA-018TOQ028-N92-2012-211458","[contractTermination]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo César Sortillón González","2012-10-03T12:00:00.000Z","hugo-cesar-sortillon-gonzalez","contract","Gerencia Divisional Noroeste","unidad-compradora","700400344-CUCHILLAS","[{id=compranet-1620524637144}]","018TOQ028","false","Terminado","700400344-CUCHILLAS","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","211458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-211458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165930}]","500464131*ADN-30-2012*CUCHILLAS*AA-018TOQ028-N92-2012","211458","true","Electrónica","Comisión Federal de Electricidad","2014-01-28T00:00:00.000Z","262848","ocds-0ud2q6-AA-018TOQ028-N92-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","159600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","159600","211458"
"2019-01-24T01:17:24.000Z","2015-03-02T13:12:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-19T00:00:00.000Z","México","Gerencia Divisional Noroeste","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522542]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Gerencia Divisional Noroeste","AA-018TOQ028-N3-2015-997652","[contractTermination]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo César Sortillón González","2015-03-10T09:00:00.000Z","hugo-cesar-sortillon-gonzalez","contract","Gerencia Divisional Noroeste","unidad-compradora","DDNO-AD004-15 Aislador","[{id=compranet-1620524637144}]","018TOQ028","false","Expirado","DDNO-AD004-15 Aislador","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","997652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-997652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522542}]","DDNO-AD004-15 Aislador","997652","true","Electrónica","Comisión Federal de Electricidad","2015-12-10T00:00:00.000Z","772360","ocds-0ud2q6-AA-018TOQ028-N3-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30094.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30094.95","997652"
"2019-01-24T01:17:00.000Z","2016-09-21T10:57:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-06T00:00:00.000Z","México","Gerencia Divisonal Centro Oriente","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=953803]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Gerencia Divisonal Centro Oriente","AA-018TOQ040-E144-2016-1215518","[contractTermination]","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Constantino Dominguez Herrera","2016-09-29T09:00:00.000Z","constantino-dominguez-herrera","contract","Gerencia Divisonal Centro Oriente","unidad-compradora","AA-018TOQ040-E144-2016 (ADBN-011-16) FUSIBLES Y CORTACIRCUITOS","[{id=compranet-1620524637144}]","018TOQ040","false","Expirado","AA-018TOQ040-E144-2016 (ADBN-011-16) FUSIBLES Y CORTACIRCUITOS","direct","institution","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","Gerencia Divisonal Centro Oriente","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","1215518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1215518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=953803}]","AA-018TOQ040-E144-2016 (ADBN-011-16) FUSIBLES Y CORTACIRCUITOS","1215518","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1152598","ocds-0ud2q6-AA-018TOQ040-E144-2016","false","[{}]","05. Adjudicación Directa LAASSP","18725","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18725","1215518"
"2019-01-24T01:17:00.000Z","2016-05-17T13:55:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-28T00:00:00.000Z","México","Gerencia Divisonal Centro Oriente","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866095]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Gerencia Divisonal Centro Oriente","AA-018TOQ040-E73-2016-1093959","[contractTermination]","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Constantino Dominguez Herrera","2016-05-25T09:00:00.000Z","constantino-dominguez-herrera","contract","Gerencia Divisonal Centro Oriente","unidad-compradora","AA-018TOQ040-E73-2016 (ADBN-003-16) AISLADORES","[{id=compranet-1620524637144}]","018TOQ040","false","Expirado","AA-018TOQ040-E73-2016 (ADBN-003-16) AISLADORES","direct","institution","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","Gerencia Divisonal Centro Oriente","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","1093959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1093959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866095}]","AA-018TOQ040-E73-2016 (ADBN-003) AISLADORES","1093959","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1063411","ocds-0ud2q6-AA-018TOQ040-E73-2016","false","[{}]","05. Adjudicación Directa LAASSP","229150","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","229150","1093959"
"2019-01-24T01:17:46.000Z","2014-09-03T13:52:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-07T00:00:00.000Z","México","Gerencia Divisonal Centro Oriente","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446792]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Gerencia Divisonal Centro Oriente","AA-018TOQ040-N176-2014-648315","[contractTermination]","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Constantino Dominguez Herrera","2014-10-15T09:00:00.000Z","constantino-dominguez-herrera","contract","Gerencia Divisonal Centro Oriente","unidad-compradora","700446734 - 281","[{id=compranet-1620524637144}]","018TOQ040","false","Expirado","700446734 - 281","direct","institution","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","Gerencia Divisonal Centro Oriente","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","648315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-648315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446792}]","AA-018TOQ040-N176-2014 (ADBN-023-14) CABLES","648315","true","Electrónica","Comisión Federal de Electricidad","2015-11-07T00:00:00.000Z","661518","ocds-0ud2q6-AA-018TOQ040-N176-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","193570","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","193570","648315"
"2019-01-24T01:17:24.000Z","2015-10-20T13:32:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-05T00:00:00.000Z","México","Gerencia Divisonal Centro Oriente","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719266]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Gerencia Divisonal Centro Oriente","AA-018TOQ040-N192-2015-927937","[contractTermination]","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Constantino Dominguez Herrera","2015-10-28T10:00:00.000Z","constantino-dominguez-herrera","contract","Gerencia Divisonal Centro Oriente","unidad-compradora","AA-018TOQ040-N192-2015 (ADBN-024-15) Base Baquelita","[{id=compranet-1620524637144}]","018TOQ040","false","Expirado","AA-018TOQ040-N192-2015 (ADBN-024-15) Base Baquelita","direct","institution","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","Gerencia Divisonal Centro Oriente","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","927937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719266}]","AA-018TOQ040-N192-2015 (ADBN-024-15) Base Baquelita","927937","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","926788","ocds-0ud2q6-AA-018TOQ040-N192-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80493.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80493.6","927937"
"2019-11-08T17:40:02.000Z","2012-02-21T09:45:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-10T00:00:00.000Z","México","Gerencia Divisonal Centro Oriente","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88198]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Gerencia Divisonal Centro Oriente","AA-018TOQ040-N28-2012-129019","[contractTermination]","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Constantino Dominguez Herrera","2012-03-02T10:00:00.000Z","constantino-dominguez-herrera","contract","Gerencia Divisonal Centro Oriente","unidad-compradora","700384857 - 051","[{id=compranet-1620524637144}]","018TOQ040","false","Expirado","700384857 - 051","direct","institution","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","Gerencia Divisonal Centro Oriente","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","129019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-129019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88198}]","AA-018TOQ040-N28-2012 (ADBN-005-12) CABLES","129019","true","Electrónica","Comisión Federal de Electricidad","2013-04-10T00:00:00.000Z","144753","ocds-0ud2q6-AA-018TOQ040-N28-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","167358.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","167358.6","129019"
"2019-11-08T17:40:02.000Z","2012-02-28T11:24:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-25T00:00:00.000Z","México","Gerencia Divisonal Centro Oriente","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90776]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Gerencia Divisonal Centro Oriente","AA-018TOQ040-N32-2012-110390","[contractTermination]","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Constantino Dominguez Herrera","2012-03-09T10:00:00.000Z","constantino-dominguez-herrera","contract","Gerencia Divisonal Centro Oriente","unidad-compradora","AISLADOR 22PD","[{id=compranet-1620524637144}]","018TOQ040","false","Expirado","AISLADOR 22PD","direct","institution","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","Gerencia Divisonal Centro Oriente","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","110390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-110390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90776}]","ADBN-AA-018TOQ040-N32-2012 (DCO-008-12)AISLADORES","110390","true","Electrónica","Comisión Federal de Electricidad","2013-04-25T00:00:00.000Z","147567","ocds-0ud2q6-AA-018TOQ040-N32-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","345000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","345000","110390"
"2019-01-24T01:17:46.000Z","2014-05-22T12:10:00.000Z","2014-06-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-03T00:00:00.000Z","México","Gerencia Divisonal Centro Oriente","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400557]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Gerencia Divisonal Centro Oriente","AA-018TOQ040-N66-2014-553497","[contractTermination]","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Constantino Dominguez Herrera","2014-06-09T09:00:00.000Z","constantino-dominguez-herrera","contract","Gerencia Divisonal Centro Oriente","unidad-compradora","700438060","[{id=compranet-1620524637144}]","018TOQ040","false","Expirado","700438060","direct","institution","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","Gerencia Divisonal Centro Oriente","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","553497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-553497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400557}]","AA-018TOQ040-N66-2014 (ADBN-011) BASE ENCHUFE","553497","true","Electrónica","Comisión Federal de Electricidad","2015-07-03T00:00:00.000Z","596549","ocds-0ud2q6-AA-018TOQ040-N66-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49467","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49467","553497"
