"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","tender.tenderPeriod.endDate","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-07-15T00:00:00.000Z",,"Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[ARCHIVO GENERAL DE LA NACION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=983723]","[{address={countryName=México}, roles=supplier, name=ARCHIVO GENERAL DE LA NACION, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=archivo-general-de-la-nacion}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E130-2016-1221082","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[archivo-general-de-la-nacion]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","servicio de asesoría y acompañamiento en la elaboración de instrumentos de control archivístico de la Comisión Federal de Competencia Económica","[{id=compranet-1620524637144}]","041A00001","false","Expirado","servicio de asesoría y acompañamiento en la elaboración de instrumentos de control archivístico de la Comisión Federal de Competencia Económica","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1221082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1221082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=983723}]","servicio de asesoría y acompañamiento en la elaboración de instrumentos de contr","1221082","true","Presencial","Comisión Federal de Competencia Económica","2016-12-31T00:00:00.000Z","1182705","ocds-0ud2q6-AA-041A00001-E130-2016","false","[{}]","05. Adjudicación Directa LAASSP","1348639.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=ARCHIVO GENERAL DE LA NACION, id=archivo-general-de-la-nacion}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1348639.82","1221082",,,,,
"2019-01-24T01:17:00.000Z","2015-12-18T00:00:00.000Z",,"Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[SOCIALAND MEDIA SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833327]","[{address={countryName=México}, roles=supplier, name=SOCIALAND MEDIA SOLUTIONS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=socialand-media-solutions-sa-de-cv}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E240-2015-1037023","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[socialand-media-solutions-sa-de-cv]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Servicio de monitoreo de Redes Sociales","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Servicio de monitoreo de Redes Sociales","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1037023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1037023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833327}]","Servicio de monitoreo de Redes Sociales","1037023","true","Presencial","Comisión Federal de Competencia Económica","2016-12-31T00:00:00.000Z","1030593","ocds-0ud2q6-AA-041A00001-E240-2015","false","[{}]","05. Adjudicación Directa LAASSP","1344000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=SOCIALAND MEDIA SOLUTIONS, S.A. DE C.V., id=socialand-media-solutions-sa-de-cv}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1344000","1037023",,,,,
"2019-01-24T01:17:24.000Z","2015-05-20T00:00:00.000Z",,"Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-20T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[Investigación y Consultoria en Desarrollo Rural Sustentable, S. de R.L. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600353]","[{address={countryName=México}, roles=supplier, name=Investigación y Consultoria en Desarrollo Rural Sustentable, S. de R.L. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=investigacion-y-consultoria-en-desarrollo-rural-sustentable-s-de-rl-de-cv}]","Nacional","MXN","DGA DGRMAS","SA-041A00001-N69-2015-768122","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[investigacion-y-consultoria-en-desarrollo-rural-sustentable-s-de-rl-de-cv]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Estudio sobre el sistema de transparencia e información de precio agroalimentarios a través de Cadenas en México","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Estudio sobre el sistema de transparencia e información de precio agroalimentarios a través de Cadenas en México","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","768122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-768122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600353}]","Estudio sobre el sistema de transparencia e información de precio agroalimentari","768122","true","Presencial","Comisión Federal de Competencia Económica","2015-08-12T00:00:00.000Z","839894","ocds-0ud2q6-SA-041A00001-N69-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1304310.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=Investigación y Consultoria en Desarrollo Rural Sustentable, S. de R.L. de C.V., id=investigacion-y-consultoria-en-desarrollo-rural-sustentable-s-de-rl-de-cv}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1304310.34","768122",,,,,
"2019-01-24T01:18:06.000Z","2013-02-20T00:00:00.000Z","true","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[Viajes Kokai, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217062]","[{address={countryName=México}, roles=supplier, name=Viajes Kokai, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=viajes-kokai-sa-de-cv}]","Nacional","MXN","DGA DGRMAS","SA-010A00001-N19-2013-298796","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[viajes-kokai-sa-de-cv]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Pasajes aéreros","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Pasajes aéreros","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","298796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217062}]","Contratación del Servicio integral de reservación, expedición y entrega de pasaj","298796","true","Mixta","Comisión Federal de Competencia Económica","2014-02-28T00:00:00.000Z","336700","ocds-0ud2q6-SA-010A00001-N19-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1200000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=Viajes Kokai, S.A. de C.V., id=viajes-kokai-sa-de-cv}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1200000","298796","2013-01-29T16:24:00.000Z",,,"2013-02-11T12:00:00.000Z","09.Pasajes 2012"
"2019-01-24T01:16:35.000Z","2017-04-28T00:00:00.000Z","true","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[C4 ALIMENTO,S S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1237952]","[{address={countryName=México}, roles=supplier, name=C4 ALIMENTO,S S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=c4-alimentos-sa-de-cv}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E53-2017-1538683","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[c4-alimentos-sa-de-cv]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Suministro de alimentos a través de boletos para el personal adscrito a la COFECE.","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Suministro de alimentos a través de boletos para el personal adscrito a la COFECE.","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1538683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1538683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1237952}]","Suministro de alimentos a través de boletos para el personal adscrito a la COFEC","1538683","true","Presencial","Comisión Federal de Competencia Económica","2017-12-31T00:00:00.000Z","1456864","ocds-0ud2q6-AA-041A00001-E53-2017","false","[{}]","05. Adjudicación Directa LAASSP","1173456.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=C4 ALIMENTO,S S.A. DE C.V., id=c4-alimentos-sa-de-cv}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1173456.9","1538683",,,,,
"2019-01-24T01:17:24.000Z","2015-04-30T00:00:00.000Z",,"Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-08T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662674]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sociedad-panamericana-de-estudios-empresariales-ac}]","Nacional","MXN","DGA DGRMAS","SA-041A00001-N121-2015-780173","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[sociedad-panamericana-de-estudios-empresariales-ac]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Programa especial de dirección empresarial","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Programa especial de dirección empresarial","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","780173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662674}]","Programa especial de dirección empresarial","780173","true","Presencial","Comisión Federal de Competencia Económica","2015-05-29T00:00:00.000Z","852668","ocds-0ud2q6-SA-041A00001-N121-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1170000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, id=sociedad-panamericana-de-estudios-empresariales-ac}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1170000","780173",,,,,
"2019-01-24T01:16:35.000Z","2017-05-02T00:00:00.000Z",,"Comisión Federal de Competencia Económica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-02T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[Heichkey S.A.P.I. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1125158]","[{address={countryName=México}, roles=supplier, name=Heichkey S.A.P.I. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=heichkey-sapi-de-cv}]","Nacional","MXN","DGA DGRMAS","IA-041A00001-E34-2017-1482160","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[heichkey-sapi-de-cv]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","CONTRATACIÓN DEL SERVICIO ESPECIALIZADO EN EL RECLUTAMIENTO Y SELECCIÓN DE PERSONAS INTERESADAS EN OCUPAR PLAZAS VACANTES","[{id=compranet-1620524637144}]","041A00001","false","Expirado","CONTRATACIÓN DEL SERVICIO ESPECIALIZADO EN EL RECLUTAMIENTO Y SELECCIÓN DE PERSONAS INTERESADAS EN OCUPAR PLAZAS VACANTES","limited","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1482160","MX-CPA","MXN","[{datePublished=2017-04-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1482160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1125158}]","CONTRATACIÓN DEL SERVICIO ESPECIALIZADO EN EL RECLUTAMIENTO Y SELECCIÓN DE PERSO","1482160","true","Mixta","Comisión Federal de Competencia Económica","2017-12-15T00:00:00.000Z","1339489","ocds-0ud2q6-IA-041A00001-E34-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1170000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=Heichkey S.A.P.I. de C.V., id=heichkey-sapi-de-cv}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1170000","1482160","2017-04-24T16:19:00.000Z","2017-04-27T00:00:00.000Z","active","2017-04-26T08:00:00.000Z",
"2019-01-24T01:16:35.000Z","2016-11-28T00:00:00.000Z","true","Comisión Federal de Competencia Económica","Licitación Pública","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[MAHIMEX MANTENIMIENTO E HIGIENE MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=990199]","[{identifier={legalName=MAHIMEX MANTENIMIENTO E HIGIENE MEXICANA SA DE CV, scheme=RUPC, id=219650, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAHIMEX MANTENIMIENTO E HIGIENE MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mahimex-mantenimiento-e-higiene-mexicana-sa-de-cv}]","Nacional","MXN","DGA DGRMAS","LA-041A00001-E132-2016-1281562","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[mahimex-mantenimiento-e-higiene-mexicana-sa-de-cv]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","SERVICIO DE LIMPIEZA A LAS INSTALACIONES","[{id=compranet-1620524637144}]","041A00001","false","Expirado","SERVICIO DE LIMPIEZA A LAS INSTALACIONES","open","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1281562","MX-CPA","MXN","[{datePublished=2016-11-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1281562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=990199}]","Servicio de limpieza a las instalaciones, limpieza de alfombra, jardinería y fum","1281562","true","Mixta","Comisión Federal de Competencia Económica","2017-12-31T00:00:00.000Z","1188282","ocds-0ud2q6-LA-041A00001-E132-2016","false","[{}]","01. Licitación Pública LAASSP","1160850.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=MAHIMEX MANTENIMIENTO E HIGIENE MEXICANA SA DE CV, id=mahimex-mantenimiento-e-higiene-mexicana-sa-de-cv}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1160850.48","1281562","2016-10-25T17:00:00.000Z","2016-11-22T00:00:00.000Z","active","2016-11-16T09:00:00.000Z",
"2019-11-08T17:40:02.000Z","2012-03-10T00:00:00.000Z","true","Comisión Federal de Competencia Económica","Licitación Pública","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[TOPACD SOLUTIONS DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158457]","[{identifier={legalName=TOPACD SOLUTIONS DE MEXICO S DE RL DE CV, scheme=RUPC, id=6875, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOPACD SOLUTIONS DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=topacd-solutions-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","DGA DGRMAS","XX-010A00001-X65-2012-105122","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[topacd-solutions-de-mexico-s-de-rl-de-cv]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Servicio Integral de impresión, fotocopiado, escaneo y faxeo","[{id=compranet-1620524637144}]","041A00001","true","Expirado","Servicio Integral de impresión, fotocopiado, escaneo y faxeo","open","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","105122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-105122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158457}]","Servicio Integral de impresión, fotocopiado, escaneo y faxeo","105122","true","Mixta","Comisión Federal de Competencia Económica","2014-05-31T00:00:00.000Z","163371","ocds-0ud2q6-XX-010A00001-X65-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1160000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=TOPACD SOLUTIONS DE MEXICO S DE RL DE CV, id=topacd-solutions-de-mexico-s-de-rl-de-cv}]","comision-federal-de-competencia-economica","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1160000","105122",,,,,
"2019-01-24T01:17:00.000Z","2015-12-16T00:00:00.000Z",,"Comisión Federal de Competencia Económica","Licitación Pública","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[MAHIMEX MANTENIMIENTO E HIGIENE MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745405]","[{identifier={legalName=MAHIMEX MANTENIMIENTO E HIGIENE MEXICANA SA DE CV, scheme=RUPC, id=219650, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAHIMEX MANTENIMIENTO E HIGIENE MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mahimex-mantenimiento-e-higiene-mexicana-sa-de-cv}]","Nacional","MXN","DGA DGRMAS","LA-041A00001-N189-2015-966749","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[mahimex-mantenimiento-e-higiene-mexicana-sa-de-cv]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","SERVICIOS DE: LIMPIEZA A LAS INSTALACIONES, LIMPIEZA DE ALFOMBRA, JARDINERÍA Y FUMIGACIÓN","[{id=compranet-1620524637144}]","041A00001","false","Expirado","SERVICIOS DE: LIMPIEZA A LAS INSTALACIONES, LIMPIEZA DE ALFOMBRA, JARDINERÍA Y FUMIGACIÓN","open","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","966749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-966749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745405}]","SERVICIOS DE: LIMPIEZA A LAS INSTALACIONES, LIMPIEZA DE ALFOMBRA, JARDINERÍA Y F","966749","true","Mixta","Comisión Federal de Competencia Económica","2016-12-31T00:00:00.000Z","947299","ocds-0ud2q6-LA-041A00001-N189-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1140020.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=MAHIMEX MANTENIMIENTO E HIGIENE MEXICANA SA DE CV, id=mahimex-mantenimiento-e-higiene-mexicana-sa-de-cv}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1140020.16","966749","2015-11-19T15:59:00.000Z",,,"2015-12-07T09:00:00.000Z",
"2019-01-24T01:18:06.000Z","2013-06-27T00:00:00.000Z","true","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-27T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[DESIGN BUILT MANAGEMENT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272907]","[{address={countryName=México}, roles=supplier, name=DESIGN BUILT MANAGEMENT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=design-built-management-sa-de-cv}]","Nacional","MXN","DGA DGRMAS","SA-010A00001-N65-2013-350835","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[design-built-management-sa-de-cv]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","HABILITACIÓN DE ESPACIOS FÍSICOS","[{id=compranet-1620524637144}]","041A00001","false","Expirado","HABILITACIÓN DE ESPACIOS FÍSICOS","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","350835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-350835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272907}]","REHABILITACIÓN DE ESPACIOS FÍSICOS","350835","true","Presencial","Comisión Federal de Competencia Económica","2013-08-13T00:00:00.000Z","416139","ocds-0ud2q6-SA-010A00001-N65-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1123108.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=DESIGN BUILT MANAGEMENT SA DE CV, id=design-built-management-sa-de-cv}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1123108.78","350835",,,,,
