"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-06-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[SAMUHEL REA Y CUEVAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-045-AD-01A]","[{roles=supplier, name=SAMUHEL REA Y CUEVAS, details={type=company}, id=samuhel-rea-y-cuevas}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","2010-045-AD-01A-2010-045-AD-01A","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[samuhel-rea-y-cuevas]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de material fotográfico","[{id=pot-1620519810584}]","Compra de material fotográfico","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","2010-045-AD-01A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-045-AD-01A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-045-AD-01A}]","Compra de material fotográfico","2010-045-AD-01A","SECRETARÍA DE SALUD","2010-06-05T00:00:00.000Z","2010-045-AD-01A","ocds-0ud2q6-2010-045-AD-01A","12647","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAMUHEL REA Y CUEVAS, id=samuhel-rea-y-cuevas}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12647","2010-045-AD-01A",
"2021-05-09T00:24:27.000Z","2010-03-25T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Piñón Guillermo Alfredo]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-046]","[{roles=supplier, name=Piñón Guillermo Alfredo, details={type=person}, id=pinon-guillermo-alfredo}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-046-2010-046","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[pinon-guillermo-alfredo]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Realización de cápsulas para la serie Opera Prima para Canal 22","[{id=pot-1620519810584}]","Realización de cápsulas para la serie Opera Prima para Canal 22","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-046","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-046-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-046}]","Realización de cápsulas para la serie Opera Prima para Canal 22","2010-046","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-04-15T00:00:00.000Z","2010-046","ocds-0ud2q6-2010-046","20685.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Piñón Guillermo Alfredo, id=pinon-guillermo-alfredo}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20685.31","2010-046",
"2021-05-09T00:24:27.000Z","2010-06-03T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-03T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[JOSÉ IRIGOYEN OBREGÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-046-AD-01A]","[{roles=supplier, name=JOSÉ IRIGOYEN OBREGÓN, details={type=person}, id=jose-irigoyen-obregon}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","2010-046-AD-01A-2010-046-AD-01A","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[jose-irigoyen-obregon]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresión de calcomanias Ahorra Agua","[{id=pot-1620519810584}]","Impresión de calcomanias Ahorra Agua","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","2010-046-AD-01A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-046-AD-01A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-046-AD-01A}]","Impresión de calcomanias Ahorra Agua","2010-046-AD-01A","SECRETARÍA DE SALUD","2010-06-04T00:00:00.000Z","2010-046-AD-01A","ocds-0ud2q6-2010-046-AD-01A","78300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ IRIGOYEN OBREGÓN, id=jose-irigoyen-obregon}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78300","2010-046-AD-01A",
"2021-05-09T00:24:27.000Z","2010-03-24T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-24T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Cruz Garnica Humberto]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-047]","[{roles=supplier, name=Cruz Garnica Humberto, details={type=person}, id=cruz-garnica-humberto}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-047-2010-047","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[cruz-garnica-humberto]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sonorización grabación digital y versiones estenográficas de las sesiones del H. Consejo de Administración de las Asambleas Ordinaria y Extraordinaria de los Accionistas a celebrarse en los mese de : Marzo Junio Agosto Noviembre y Diciembre así como Asamblea de Accionistas 2010 Ordinaria y Extraordinaria en Abril","[{id=pot-1620519810584}]","Sonorización grabación digital y versiones estenográficas de las sesiones del H. Consejo de Administración de las Asambleas Ordinaria y Extraordinaria de los Accionistas a celebrarse en los mese de : Marzo Junio Agosto Noviembre y Diciembre así como Asamblea de Accionistas 2010 Ordinaria y Extraordinaria en Abril","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-047","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-047-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-047}]","Sonorización grabación digital y versiones estenográficas de las sesiones del H. Consejo de Administración de las Asambleas Ordinaria y Extraordinaria de los Accionistas a celebrarse en los mese de : Marzo Junio Agosto Noviembre y Diciembre así como Asamblea de Accionistas 2010 Ordinaria y Extraordinaria en Abril","2010-047","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-12-31T00:00:00.000Z","2010-047","ocds-0ud2q6-2010-047","64960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cruz Garnica Humberto, id=cruz-garnica-humberto}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64960","2010-047",
"2021-05-09T00:24:27.000Z","2010-06-10T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-10T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[MARÍA FLORES GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-047-AD-01A]","[{roles=supplier, name=MARÍA FLORES GARCÍA, details={type=person}, id=maria-flores-garcia}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","2010-047-AD-01A-2010-047-AD-01A","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[maria-flores-garcia]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresión del díptico Derechos de médicos","[{id=pot-1620519810584}]","Impresión del díptico Derechos de médicos","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","2010-047-AD-01A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-047-AD-01A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-047-AD-01A}]","Impresión del díptico Derechos de médicos","2010-047-AD-01A","SECRETARÍA DE SALUD","2010-06-14T00:00:00.000Z","2010-047-AD-01A","ocds-0ud2q6-2010-047-AD-01A","57907.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA FLORES GARCÍA, id=maria-flores-garcia}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57907.2","2010-047-AD-01A",
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-15T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Gudiño Hernández Jorge Alberto]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-048]","[{roles=supplier, name=Gudiño Hernández Jorge Alberto, details={type=person}, id=gudino-hernandez-jorge-alberto}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-048-2010-048","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[gudino-hernandez-jorge-alberto]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Colaboraciones en entrevistas reportajes para el programa Noticias 22","[{id=pot-1620519810584}]","Colaboraciones en entrevistas reportajes para el programa Noticias 22","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-048","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-048-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-048}]","Colaboraciones en entrevistas reportajes para el programa Noticias 22","2010-048","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-05-01T00:00:00.000Z","2010-048","ocds-0ud2q6-2010-048","40250.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gudiño Hernández Jorge Alberto, id=gudino-hernandez-jorge-alberto}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40250.03","2010-048",
"2021-05-09T00:24:27.000Z","2010-06-10T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-10T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[FACTOR PRODUCTIVIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-048-AD-01A]","[{roles=supplier, name=FACTOR PRODUCTIVIDAD S.A. DE C.V., details={type=company}, id=factor-productividad-sa-de-cv}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","2010-048-AD-01A-2010-048-AD-01A","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[factor-productividad-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresión del Cartel Cada vez más Niños padecen sobrepeso","[{id=pot-1620519810584}]","Impresión del Cartel Cada vez más Niños padecen sobrepeso","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","2010-048-AD-01A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-048-AD-01A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-048-AD-01A}]","Impresión del Cartel Cada vez más Niños padecen sobrepeso","2010-048-AD-01A","SECRETARÍA DE SALUD","2010-06-14T00:00:00.000Z","2010-048-AD-01A","ocds-0ud2q6-2010-048-AD-01A","147204","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FACTOR PRODUCTIVIDAD S.A. DE C.V., id=factor-productividad-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147204","2010-048-AD-01A",
"2021-05-09T00:24:27.000Z","2010-03-26T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-17T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[El Despertador S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-049]","[{roles=supplier, name=El Despertador S.A. de C.V., details={type=company}, id=el-despertador-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-049-2010-049","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[el-despertador-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Anuncio de la serie En Terapia en la revista Día Siete","[{id=pot-1620519810584}]","Anuncio de la serie En Terapia en la revista Día Siete","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-049","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-049-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-049}]","Anuncio de la serie En Terapia en la revista Día Siete","2010-049","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-01-17T00:00:00.000Z","2010-049","ocds-0ud2q6-2010-049","26670.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=El Despertador S.A. de C.V., id=el-despertador-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26670.91","2010-049",
"2021-05-09T00:24:27.000Z","2010-03-11T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-19T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[José Antonio Peña Herrera]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-050]","[{roles=supplier, name=José Antonio Peña Herrera, details={type=person}, id=jose-antonio-pena-herrera}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-050-2010-050","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[jose-antonio-pena-herrera]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Lente Telefoto 40x","[{id=pot-1620519810584}]","Servicio Lente Telefoto 40x","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-050","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-050-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-050}]","Servicio Lente Telefoto 40x","2010-050","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-04-30T00:00:00.000Z","2010-050","ocds-0ud2q6-2010-050","57304","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Antonio Peña Herrera, id=jose-antonio-pena-herrera}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57304","2010-050",
"2021-05-09T00:24:27.000Z","2010-06-10T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-10T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[COMERCIALIZADORA Y DISTRIBUIDORA CAROVI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-050-AD-01A]","[{roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA CAROVI S.A. DE C.V., details={type=company}, id=comercializadora-y-distribuidora-carovi-sa-de-cv}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","2010-050-AD-01A-2010-050-AD-01A","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[comercializadora-y-distribuidora-carovi-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de material de limpieza","[{id=pot-1620519810584}]","Compra de material de limpieza","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","2010-050-AD-01A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-050-AD-01A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-050-AD-01A}]","Compra de material de limpieza","2010-050-AD-01A","SECRETARÍA DE SALUD","2010-06-21T00:00:00.000Z","2010-050-AD-01A","ocds-0ud2q6-2010-050-AD-01A","4989.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA Y DISTRIBUIDORA CAROVI S.A. DE C.V., id=comercializadora-y-distribuidora-carovi-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4989.62","2010-050-AD-01A",
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-15T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Cruz Mena Francisco Javier]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-051]","[{roles=supplier, name=Cruz Mena Francisco Javier, details={type=person}, id=cruz-mena-francisco-javier}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-051-2010-051","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[cruz-mena-francisco-javier]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Colaboraciones en entrevistas reportajes para el programa Noticias 22","[{id=pot-1620519810584}]","Colaboraciones en entrevistas reportajes para el programa Noticias 22","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-051","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-051-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-051}]","Colaboraciones en entrevistas reportajes para el programa Noticias 22","2010-051","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-05-30T00:00:00.000Z","2010-051","ocds-0ud2q6-2010-051","20125.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cruz Mena Francisco Javier, id=cruz-mena-francisco-javier}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20125.01","2010-051",
"2021-05-09T00:24:27.000Z","2010-06-10T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-10T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[COMERCIALIZADORA Y DISTRIBUIDORA AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-051-AD-01A]","[{roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA AZTECA S.A. DE C.V., details={type=company}, id=comercializadora-y-distribuidora-azteca-sa-de-cv}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","2010-051-AD-01A-2010-051-AD-01A","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[comercializadora-y-distribuidora-azteca-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de material de oficina","[{id=pot-1620519810584}]","Compra de material de oficina","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","2010-051-AD-01A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-051-AD-01A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-051-AD-01A}]","Compra de material de oficina","2010-051-AD-01A","SECRETARÍA DE SALUD","2010-06-18T00:00:00.000Z","2010-051-AD-01A","ocds-0ud2q6-2010-051-AD-01A","31228.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA Y DISTRIBUIDORA AZTECA S.A. DE C.V., id=comercializadora-y-distribuidora-azteca-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31228.24","2010-051-AD-01A",
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-15T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Hernández López Jorge Fabricio]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-052]","[{roles=supplier, name=Hernández López Jorge Fabricio, details={type=person}, id=hernandez-lopez-jorge-fabricio}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-052-2010-052","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[hernandez-lopez-jorge-fabricio]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Participaciones con entrevistas reportajes para el programa Noticias 22","[{id=pot-1620519810584}]","Participaciones con entrevistas reportajes para el programa Noticias 22","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-052","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-052-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-052}]","Participaciones con entrevistas reportajes para el programa Noticias 22","2010-052","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-05-15T00:00:00.000Z","2010-052","ocds-0ud2q6-2010-052","48671.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hernández López Jorge Fabricio, id=hernandez-lopez-jorge-fabricio}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48671.33","2010-052",
