"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Semarnat Conagua Dirección Local Puebla","CONAGUA","complete","[MOLINA BIENES RAICES PUE SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181484]","[{address={countryName=México}, roles=supplier, name=MOLINA BIENES RAICES PUE SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=molina-bienes-raices-pue-sc}]","Nacional","MXN","Semarnat Conagua Dirección Local Puebla","SA-016B00024-N30-2012-214774","[contractTermination]","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","[molina-bienes-raices-pue-sc]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","GONZALO OCTAVIO ESCOBEDO PEREZ",,"gonzalo-octavio-escobedo-perez","contract","Semarnat Conagua Dirección Local Puebla","unidad-compradora","ARRENDAMIENTO DE INMUEBLE ARCHIVO","[{id=compranet-1620524637144}]","016B00024","false","Expirado","ARRENDAMIENTO DE INMUEBLE ARCHIVO","direct","institution","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","Semarnat Conagua Dirección Local Puebla","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","214774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-214774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181484}]","ARRENDAMIENTO DE INMUEBLE ARCHIVO","214774","true","Mixta","Comisión Nacional del Agua","2012-12-31T00:00:00.000Z","280166","ocds-0ud2q6-SA-016B00024-N30-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","160800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MOLINA BIENES RAICES PUE SC, id=molina-bienes-raices-pue-sc}]","comision-nacional-del-agua","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","160800","214774",,,"2011-12-23T00:00:00.000Z",
"2019-01-24T01:17:00.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Semarnat Conagua Dirección Local Puebla","CONAGUA","complete","[TOTAL PLUS SERVICES MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848399]","[{address={countryName=México}, roles=supplier, name=TOTAL PLUS SERVICES MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=total-plus-services-mexico-sa-de-cv}]","Nacional","MXN","Semarnat Conagua Dirección Local Puebla","AA-016B00024-E13-2016-1055477","[contractTermination]","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","[total-plus-services-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","GONZALO OCTAVIO ESCOBEDO PEREZ",,"gonzalo-octavio-escobedo-perez","contract","Semarnat Conagua Dirección Local Puebla","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","016B00024","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","Semarnat Conagua Dirección Local Puebla","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","1055477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1055477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848399}]","SERVICIO DE LIMPIEZA","1055477","true","Mixta","Comisión Nacional del Agua","2016-04-30T00:00:00.000Z","1046143","ocds-0ud2q6-AA-016B00024-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","158900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=TOTAL PLUS SERVICES MEXICO SA DE CV, id=total-plus-services-mexico-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","158900","1055477",,,,
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Semarnat Conagua Dirección Local Puebla","CONAGUA","complete","[INGENIERIA DE CONTROL AMBIENTAL Y SANEAMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181681]","[{identifier={legalName=INGENIERIA DE CONTROL AMBIENTAL Y SANEAMIENTO SA DE CV, scheme=RUPC, id=42879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA DE CONTROL AMBIENTAL Y SANEAMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-de-control-ambiental-y-saneamiento-sa-de-cv}]","Nacional","MXN","Semarnat Conagua Dirección Local Puebla","SA-016B00024-N19-2012-198757","[contractTermination]","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","[ingenieria-de-control-ambiental-y-saneamiento-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","GONZALO OCTAVIO ESCOBEDO PEREZ",,"gonzalo-octavio-escobedo-perez","contract","Semarnat Conagua Dirección Local Puebla","unidad-compradora","MUESTREOS DE ANALISIS DE AGUAS RESIDUALES","[{id=compranet-1620524637144}]","016B00024","false","Expirado","MUESTREOS DE ANALISIS DE AGUAS RESIDUALES","direct","institution","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","Semarnat Conagua Dirección Local Puebla","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","198757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-198757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181681}]","MUESTREOS DE ANALISIS DE AGUAS RESIDUALES","198757","true","Mixta","Comisión Nacional del Agua","2012-11-30T00:00:00.000Z","268577","ocds-0ud2q6-SA-016B00024-N19-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","147000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INGENIERIA DE CONTROL AMBIENTAL Y SANEAMIENTO SA DE CV, id=ingenieria-de-control-ambiental-y-saneamiento-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","147000","198757",,,"2012-02-28T00:00:00.000Z",
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Semarnat Conagua Dirección Local Puebla","CONAGUA","complete","[CENTRO DE ESTUDIOS AVANZADOS PARA LA FORMACION PROFESIONAL E INTELECTUAL CEFPI AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181704]","[{address={countryName=México}, roles=supplier, name=CENTRO DE ESTUDIOS AVANZADOS PARA LA FORMACION PROFESIONAL E INTELECTUAL CEFPI AC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=centro-de-estudios-avanzados-para-la-formacion-profesional-e-intelectual-cefpi-ac}]","Nacional","MXN","Semarnat Conagua Dirección Local Puebla","SA-016B00024-N23-2012-210927","[contractTermination]","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","[centro-de-estudios-avanzados-para-la-formacion-profesional-e-intelectual-cefpi-ac]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","GONZALO OCTAVIO ESCOBEDO PEREZ",,"gonzalo-octavio-escobedo-perez","contract","Semarnat Conagua Dirección Local Puebla","unidad-compradora","REVISION, ANALISIS Y RESOLUCION DE SOLICITUDES DEL TRAMITE CNA-01-013","[{id=compranet-1620524637144}]","016B00024","false","Expirado","REVISION, ANALISIS Y RESOLUCION DE SOLICITUDES DEL TRAMITE CNA-01-013","direct","institution","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","Semarnat Conagua Dirección Local Puebla","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","210927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-210927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181704}]","REVISION, ANALISIS Y RESOLUCION DE SOLICITUDES DEL TRAMITE CNA-01-013","210927","true","Mixta","Comisión Nacional del Agua","2012-11-30T00:00:00.000Z","277476","ocds-0ud2q6-SA-016B00024-N23-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","147000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CENTRO DE ESTUDIOS AVANZADOS PARA LA FORMACION PROFESIONAL E INTELECTUAL CEFPI AC, id=centro-de-estudios-avanzados-para-la-formacion-profesional-e-intelectual-cefpi-ac}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","147000","210927",,,"2012-07-13T00:00:00.000Z",
"2019-01-24T01:17:46.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-09T00:00:00.000Z","México","Semarnat Conagua Dirección Local Puebla","CONAGUA","complete","[LLANTAS Y SERVICIOS SAN MANUEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487534]","[{identifier={legalName=LLANTAS Y SERVICIOS SAN MANUEL SA DE CV, scheme=RUPC, id=114146, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LLANTAS Y SERVICIOS SAN MANUEL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantas-y-servicios-san-manuel-sa-de-cv}]","Nacional","MXN","Semarnat Conagua Dirección Local Puebla","SA-016B00024-N36-2014-649362","[contractTermination]","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","[llantas-y-servicios-san-manuel-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","GONZALO OCTAVIO ESCOBEDO PEREZ",,"gonzalo-octavio-escobedo-perez","contract","Semarnat Conagua Dirección Local Puebla","unidad-compradora","LLANTAS PARA CAMIONETA Y AUTOMOVIL","[{id=compranet-1620524637144}]","016B00024","false","Terminado","LLANTAS PARA CAMIONETA Y AUTOMOVIL","direct","institution","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","Semarnat Conagua Dirección Local Puebla","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","649362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-649362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487534}]","LLANTAS PARA CAMIONETA Y AUTOMOVIL","649362","true","Mixta","Comisión Nacional del Agua","2014-09-18T00:00:00.000Z","722378","ocds-0ud2q6-SA-016B00024-N36-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","146668.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LLANTAS Y SERVICIOS SAN MANUEL SA DE CV, id=llantas-y-servicios-san-manuel-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","146668.96","649362",,,"2014-09-08T00:00:00.000Z",
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-18T00:00:00.000Z","México","Semarnat Conagua Dirección Local Puebla","CONAGUA","complete","[RACIEL MUÑOZ MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180907]","[{identifier={legalName=RACIEL MUÑOZ MORALES, scheme=RUPC, id=43429, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RACIEL MUÑOZ MORALES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=raciel-munoz-morales}]","Nacional","MXN","Semarnat Conagua Dirección Local Puebla","SA-016B00024-N40-2012-217540","[contractTermination]","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","[raciel-munoz-morales]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","GONZALO OCTAVIO ESCOBEDO PEREZ",,"gonzalo-octavio-escobedo-perez","contract","Semarnat Conagua Dirección Local Puebla","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR 1","[{id=compranet-1620524637144}]","016B00024","false","Terminado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR 1","direct","institution","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","Semarnat Conagua Dirección Local Puebla","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","217540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180907}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR 1","217540","true","Presencial","Comisión Nacional del Agua","2012-05-31T00:00:00.000Z","281957","ocds-0ud2q6-SA-016B00024-N40-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","145000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=RACIEL MUÑOZ MORALES, id=raciel-munoz-morales}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","145000","217540",,,"2012-04-17T00:00:00.000Z",
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-04T00:00:00.000Z","México","Semarnat Conagua Dirección Local Puebla","CONAGUA","complete","[SOLUCIONES INTEGRADAS EMPRESARIALES AGUN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665092]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRADAS EMPRESARIALES AGUN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-integradas-empresariales-agun-sa-de-cv}]","Nacional","MXN","Semarnat Conagua Dirección Local Puebla","SA-016B00024-N42-2015-847809","[contractTermination]","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","[soluciones-integradas-empresariales-agun-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","GONZALO OCTAVIO ESCOBEDO PEREZ",,"gonzalo-octavio-escobedo-perez","contract","Semarnat Conagua Dirección Local Puebla","unidad-compradora","CONSUMIBLES DE CÓMPUTO","[{id=compranet-1620524637144}]","016B00024","false","Terminado","CONSUMIBLES DE CÓMPUTO","direct","institution","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","Semarnat Conagua Dirección Local Puebla","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","847809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-847809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665092}]","CONSUMIBLES DE CÓMPUTO","847809","true","Mixta","Comisión Nacional del Agua","2015-08-12T00:00:00.000Z","892607","ocds-0ud2q6-SA-016B00024-N42-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","143115.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SOLUCIONES INTEGRADAS EMPRESARIALES AGUN SA DE CV, id=soluciones-integradas-empresariales-agun-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","143115.75","847809",,,"2015-08-03T00:00:00.000Z",
"2019-01-24T01:17:00.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Semarnat Conagua Dirección Local Puebla","CONAGUA","complete","[INMOBILIARIA VOLCANES DE PUEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820066]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA VOLCANES DE PUEBLA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=inmobiliaria-volcanes-de-puebla-sa-de-cv}]","Nacional","MXN","Semarnat Conagua Dirección Local Puebla","AA-016B00024-E1-2016-1023545","[contractTermination]","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","[inmobiliaria-volcanes-de-puebla-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","GONZALO OCTAVIO ESCOBEDO PEREZ",,"gonzalo-octavio-escobedo-perez","contract","Semarnat Conagua Dirección Local Puebla","unidad-compradora","ARRENDAMIENTO DE INMUEBLE LOCAL 202","[{id=compranet-1620524637144}]","016B00024","false","Expirado","ARRENDAMIENTO DE INMUEBLE LOCAL 202","direct","institution","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","Semarnat Conagua Dirección Local Puebla","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","1023545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820066}]","ARRENDAMIENTO DE INMUEBLE LOCAL 202","1023545","true","Mixta","Comisión Nacional del Agua","2016-12-31T00:00:00.000Z","1018217","ocds-0ud2q6-AA-016B00024-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","142758.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INMOBILIARIA VOLCANES DE PUEBLA SA DE CV, id=inmobiliaria-volcanes-de-puebla-sa-de-cv}]","comision-nacional-del-agua","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","142758.72","1023545",,,,
"2019-01-24T01:16:35.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Semarnat Conagua Dirección Local Puebla","CONAGUA","complete","[INMOBILIARIA VOLCANES DE PUEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1042287]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA VOLCANES DE PUEBLA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=inmobiliaria-volcanes-de-puebla-sa-de-cv}]","Nacional","MXN","Semarnat Conagua Dirección Local Puebla","AA-016B00024-E1-2017-1294512","[contractTermination]","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","[inmobiliaria-volcanes-de-puebla-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","GONZALO OCTAVIO ESCOBEDO PEREZ",,"gonzalo-octavio-escobedo-perez","contract","Semarnat Conagua Dirección Local Puebla","unidad-compradora","ARRENDAMIENTO DE INMUEBLE LOCAL 202","[{id=compranet-1620524637144}]","016B00024","false","Expirado","ARRENDAMIENTO DE INMUEBLE LOCAL 202","direct","institution","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","Semarnat Conagua Dirección Local Puebla","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","1294512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1294512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1042287}]","ARRENDAMIENTO DE INMUEBLE LOCAL 202","1294512","true","Mixta","Comisión Nacional del Agua","2017-12-31T00:00:00.000Z","1246389","ocds-0ud2q6-AA-016B00024-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","142758.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INMOBILIARIA VOLCANES DE PUEBLA SA DE CV, id=inmobiliaria-volcanes-de-puebla-sa-de-cv}]","comision-nacional-del-agua","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","142758.72","1294512",,,,
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Semarnat Conagua Dirección Local Puebla","CONAGUA","complete","[INMOBILIARIA VOLCANES DE PUEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219271]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA VOLCANES DE PUEBLA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=inmobiliaria-volcanes-de-puebla-sa-de-cv}]","Nacional","MXN","Semarnat Conagua Dirección Local Puebla","SA-016B00024-N1-2013-289586","[contractTermination]","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","[inmobiliaria-volcanes-de-puebla-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","GONZALO OCTAVIO ESCOBEDO PEREZ",,"gonzalo-octavio-escobedo-perez","contract","Semarnat Conagua Dirección Local Puebla","unidad-compradora","ARRENDAMIENTO DE INMUEBLE LOCAL 202","[{id=compranet-1620524637144}]","016B00024","false","Expirado","ARRENDAMIENTO DE INMUEBLE LOCAL 202","direct","institution","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","Semarnat Conagua Dirección Local Puebla","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","289586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-289586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219271}]","ARRENDAMIENTO DE INMUEBLE LOCAL 202","289586","true","Mixta","Comisión Nacional del Agua","2013-12-31T00:00:00.000Z","340042","ocds-0ud2q6-SA-016B00024-N1-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","142758.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INMOBILIARIA VOLCANES DE PUEBLA SA DE CV, id=inmobiliaria-volcanes-de-puebla-sa-de-cv}]","comision-nacional-del-agua","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","142758.72","289586",,,"2012-12-28T00:00:00.000Z",
"2019-01-24T01:17:46.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Semarnat Conagua Dirección Local Puebla","CONAGUA","complete","[INMOBILIARIA VOLCANES DE PUEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357849]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA VOLCANES DE PUEBLA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=inmobiliaria-volcanes-de-puebla-sa-de-cv}]","Nacional","MXN","Semarnat Conagua Dirección Local Puebla","SA-016B00024-N1-2014-464882","[contractTermination]","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","[inmobiliaria-volcanes-de-puebla-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","GONZALO OCTAVIO ESCOBEDO PEREZ",,"gonzalo-octavio-escobedo-perez","contract","Semarnat Conagua Dirección Local Puebla","unidad-compradora","ARRENDAMIENTO DE INMUEBLE LOCAL 202","[{id=compranet-1620524637144}]","016B00024","false","Expirado","ARRENDAMIENTO DE INMUEBLE LOCAL 202","direct","institution","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","Semarnat Conagua Dirección Local Puebla","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","464882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357849}]","ARRENDAMIENTO DE INMUEBLE LOCAL 202","464882","true","Mixta","Comisión Nacional del Agua","2014-12-31T00:00:00.000Z","540214","ocds-0ud2q6-SA-016B00024-N1-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","142758.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INMOBILIARIA VOLCANES DE PUEBLA SA DE CV, id=inmobiliaria-volcanes-de-puebla-sa-de-cv}]","comision-nacional-del-agua","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","142758.72","464882",,,"2013-12-27T00:00:00.000Z",
