"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-21T12:49:02.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[LUIS ANTONIO MARRERO REDONDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000106-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302070027, uri=https://www.tse.go.cr/}, address={streetAddress=200 sur y 50 oeste de la escuela de la asuncion Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LUIS ANTONIO MARRERO REDONDO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=luis-antonio-marrero-redondo}]","500000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000106-0006100001-432020001300160","[contract]","patronato-nacional-de-la-infancia","[luis-antonio-marrero-redondo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTAS PUBLICITARIAS II SEMESTRE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300160","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000106-0006100001}]","432020001300160","2020CD-000106-0006100001","ocds-rwubve-2020CD-000106-0006100001","[SERVICIOS]","565000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS ANTONIO MARRERO REDONDO, id=luis-antonio-marrero-redondo}]","500000","https://www.sicop.go.cr/index.jsp","buyer","565000","432020001300160"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-29T15:56:07.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[MARIA NATALIA MONGE ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000218-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304030011, uri=https://www.tse.go.cr/}, address={streetAddress=Calle1, Avenida 13-11 Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARIA NATALIA MONGE ROJAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=maria-natalia-monge-rojas}]","6600000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000218-0006100001-432019001300334","[contract]","patronato-nacional-de-la-infancia","[maria-natalia-monge-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES EN TERAPIA OCUPACIONAL REGIÓN CARTAGO ALBERGUE ZAPOTE Y TURRIALBA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300334","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300334-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000218-0006100001}]","432019001300334","2019CD-000218-0006100001","ocds-rwubve-2019CD-000218-0006100001","[SERVICIOS]","6590000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA NATALIA MONGE ROJAS, id=maria-natalia-monge-rojas}]","6600000","https://www.sicop.go.cr/index.jsp","buyer","6590000","432019001300334",,,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-04T06:38:54.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CORPORACION PAGRAF SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000219-0006100001]","[{identifier={scheme=Registro Nacional, id=3101657318, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Barrio Cuba, del Palí 200 mts este, 75 sur y 100 suroeste, calle sin salida. Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION PAGRAF SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-pagraf-sociedad-anonima}]","10450000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000219-0006100001-432019001300335","[contract]","patronato-nacional-de-la-infancia","[corporacion-pagraf-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Impresión de Carteles tipo “banner”, Calendarios Institucionales y Manuales de Adoptabilidad según campaña informativa y preventiva del PANI en 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300335","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300335-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000219-0006100001}]","432019001300335","2019CD-000219-0006100001","ocds-rwubve-2019CD-000219-0006100001","[BIENES/SERVICIOS]","6817500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION PAGRAF SOCIEDAD ANONIMA, id=corporacion-pagraf-sociedad-anonima}]","10450000","https://www.sicop.go.cr/index.jsp","buyer","6817500","432019001300335","2020-03-04T06:38:54.000Z",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-18T15:51:39.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[MELISSA CESPEDES ARIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000220-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111490862, uri=https://www.tse.go.cr/}, address={streetAddress=Monte Claro, 375 metros al sur. Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MELISSA CESPEDES ARIAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=melissa-cespedes-arias}]","1100000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000220-0006100001-432019001300355","[contract]","patronato-nacional-de-la-infancia","[melissa-cespedes-arias]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA ATENCIÓN DE PME DE LA DIRECCIÓN REGIONAL DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300355","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300355-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000220-0006100001}]","432019001300355","2019CD-000220-0006100001","ocds-rwubve-2019CD-000220-0006100001","[SERVICIOS]","1224000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MELISSA CESPEDES ARIAS, id=melissa-cespedes-arias}]","1100000","https://www.sicop.go.cr/index.jsp","buyer","1224000","432019001300355",,,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-12T12:23:14.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[SOFTLINE INTERNATIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000236-0006100001]","[{identifier={scheme=Registro Nacional, id=3101663391, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tres Ríos, TERRA Campus Corporativo, Torre I, Primer Piso. Oficinas N° 108 y 111, Contiguo a C.C. Terra Mall, Cartago, Costa Rica . Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SOFTLINE INTERNATIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=softline-international-sociedad-anonima}]","7563181.26","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000236-0006100001-432019001300348","[contract]","patronato-nacional-de-la-infancia","[softline-international-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","II CONCURSO COMPRA DE LICENCIAS PARA EL PATRONATO NACIONAL DE LA INFANCIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300348","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300348-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000236-0006100001}]","432019001300348","2019CD-000236-0006100001","ocds-rwubve-2019CD-000236-0006100001","[BIENES]","7317321.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOFTLINE INTERNATIONAL SOCIEDAD ANONIMA, id=softline-international-sociedad-anonima}]","7563181.26","https://www.sicop.go.cr/index.jsp","buyer","7317321.24","432019001300348","2021-11-12T12:23:14.000Z","585.381016","12920.1","USD","585.381016","585.381016","USD","USD","12500.1","12500.1","USD","12920.1","585.381016",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-04T14:09:30.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[MUEBLES CROMETAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000231-0006100001]","[{identifier={scheme=Registro Nacional, id=3101112243, uri=http://www.registronacional.go.cr/}, address={streetAddress=san antonio coronado, contiguo a Pali Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES CROMETAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-crometal-sociedad-anonima}]","1040000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000231-0006100001-432019001300343","[contract]","patronato-nacional-de-la-infancia","[muebles-crometal-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MUEBLES PARA ALBERGUES, DIRECCIÓN REGIONAL SAN JOSE SUR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300343","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300343-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000231-0006100001}]","432019001300343","2019CD-000231-0006100001","ocds-rwubve-2019CD-000231-0006100001","[BIENES]","1388000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES CROMETAL SOCIEDAD ANONIMA, id=muebles-crometal-sociedad-anonima}]","1040000","https://www.sicop.go.cr/index.jsp","buyer","1388000","432019001300343","2021-11-04T14:09:30.000Z",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-22T09:05:11.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[MARIA NATALIA MONGE ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000238-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304030011, uri=https://www.tse.go.cr/}, address={streetAddress=Calle1, Avenida 13-11 Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARIA NATALIA MONGE ROJAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=maria-natalia-monge-rojas}]","12000000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000238-0006100001-432019001300358","[contract]","patronato-nacional-de-la-infancia","[maria-natalia-monge-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES EN TERAPIA OCUPACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300358","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300358-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000238-0006100001}]","432019001300358","2019CD-000238-0006100001","ocds-rwubve-2019CD-000238-0006100001","[SERVICIOS]","11400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA NATALIA MONGE ROJAS, id=maria-natalia-monge-rojas}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","11400000","432019001300358","2020-11-22T09:05:11.000Z",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-27T10:11:37.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[IMPORTADORA ALMACEMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000233-0006100001]","[{identifier={scheme=Registro Nacional, id=3101151768, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, Zona Industrial, 200 mt. Al Sureste de la Jacks, frente a Cefa Comercial Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA ALMACEMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-almacema-sociedad-anonima}]","600000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000233-0006100001-432019001300361","[contract]","patronato-nacional-de-la-infancia","[importadora-almacema-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA TEXTILES (ROPA DE CAMA) ALBERGUES DRSJS, PANI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300361","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300361-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000233-0006100001}]","432019001300361","2019CD-000233-0006100001","ocds-rwubve-2019CD-000233-0006100001","[SERVICIOS]","482813.589","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA ALMACEMA SOCIEDAD ANONIMA, id=importadora-almacema-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","482813.589","432019001300361",,,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-27T10:10:25.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[PRODUCTOS DE URETANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000233-0006100001]","[{identifier={scheme=Registro Nacional, id=3101013498, uri=http://www.registronacional.go.cr/}, address={streetAddress=Carretera a Ipís de Guadalupe frente a los tanques de AyA. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTOS DE URETANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-de-uretano-sociedad-anonima}]","600000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000233-0006100001-432019001300362","[contract]","patronato-nacional-de-la-infancia","[productos-de-uretano-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA TEXTILES (ROPA DE CAMA) ALBERGUES DRSJS, PANI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300362","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300362-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000233-0006100001}]","432019001300362","2019CD-000233-0006100001","ocds-rwubve-2019CD-000233-0006100001","[SERVICIOS]","390360","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTOS DE URETANO SOCIEDAD ANONIMA, id=productos-de-uretano-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","390360","432019001300362",,,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-22T08:58:17.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[MARIA NATALIA MONGE ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000247-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304030011, uri=https://www.tse.go.cr/}, address={streetAddress=Calle1, Avenida 13-11 Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARIA NATALIA MONGE ROJAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=maria-natalia-monge-rojas}]","8400000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000247-0006100001-432019001300357","[contract]","patronato-nacional-de-la-infancia","[maria-natalia-monge-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES EN TERAPIA OCUPACIONAL PARA ALBERGUES DE LA DIRECCIÓN REGIONAL CHOROTEGA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300357","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300357-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000247-0006100001}]","432019001300357","2019CD-000247-0006100001","ocds-rwubve-2019CD-000247-0006100001","[SERVICIOS]","8400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA NATALIA MONGE ROJAS, id=maria-natalia-monge-rojas}]","8400000","https://www.sicop.go.cr/index.jsp","buyer","8400000","432019001300357","2020-11-22T08:58:17.000Z",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-13T09:07:44.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[JEANBASIL SOLUTIONS INC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000260-0006100001]","[{identifier={scheme=Registro Nacional, id=3101559391, uri=http://www.registronacional.go.cr/}, address={streetAddress=1.5 kilometros al oeste del peaje de Piedades de Santa Ana radial a ciudad colon Brasil, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=JEANBASIL SOLUTIONS INC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=jeanbasil-solutions-inc-sociedad-anonima}]","14400000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000260-0006100001-432019001300368","[contract]","patronato-nacional-de-la-infancia","[jeanbasil-solutions-inc-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","III CONCURSO CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA EL DESARROLLO DE APTITUDES TECNOLOGICAS PARA LAS PERSONAS MENORES DE EDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300368","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300368-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000260-0006100001}]","432019001300368","2019CD-000260-0006100001","ocds-rwubve-2019CD-000260-0006100001","[SERVICIOS]","13392000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JEANBASIL SOLUTIONS INC SOCIEDAD ANONIMA, id=jeanbasil-solutions-inc-sociedad-anonima}]","14400000","https://www.sicop.go.cr/index.jsp","buyer","13392000","432019001300368","2020-12-13T09:07:44.000Z",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-17T12:40:04.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[LOH MEDICAL COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000261-0006100001]","[{identifier={scheme=Registro Nacional, id=3102718077, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 este del ICE FLORIDA DE TIBAS San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=LOH MEDICAL COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=loh-medical-costa-rica-sociedad-de-responsabilidad-limitada}]","8000000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000261-0006100001-432020001300007","[contract]","patronato-nacional-de-la-infancia","[loh-medical-costa-rica-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE DOS SILLAS DE RUEDAS TIPO COCHE PARA PME DIRECCIÓN REGIONAL HUETAR NORTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000261-0006100001}]","432020001300007","2019CD-000261-0006100001","ocds-rwubve-2019CD-000261-0006100001","[BIENES]","5800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LOH MEDICAL COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=loh-medical-costa-rica-sociedad-de-responsabilidad-limitada}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","5800000","432020001300007",,,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-20T14:21:14.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[UNIVERSIDAD FUNDEPOS ALMA MATER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000255-0006100001]","[{identifier={scheme=Registro Nacional, id=3101233569, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Paseo Colon, Edificio Torre Mercedes, piso 11 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=UNIVERSIDAD FUNDEPOS ALMA MATER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-fundepos-alma-mater-sociedad-anonima}]","1327500","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000255-0006100001-432019001300356","[contract]","patronato-nacional-de-la-infancia","[universidad-fundepos-alma-mater-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACIÓN SOBRE HABILIDADES BLANDAS, TALLER SOBRE FELICIDAD LABORAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300356","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300356-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000255-0006100001}]","432019001300356","2019CD-000255-0006100001","ocds-rwubve-2019CD-000255-0006100001","[SERVICIOS]","1327500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD FUNDEPOS ALMA MATER SOCIEDAD ANONIMA, id=universidad-fundepos-alma-mater-sociedad-anonima}]","1327500","https://www.sicop.go.cr/index.jsp","buyer","1327500","432019001300356",,,,,,,,,,,,,,
