"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33328-14]","[{roles=supplier, name=DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V., details={type=company}, id=du-papier-distribuidora-papelera-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33328-14-33328-14","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[du-papier-distribuidora-papelera-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cartucho para impresora Epson color Magenta. Mca. Epson Mod. 3000 Cat. S020126","[{id=pot-1620519810584}]","Cartucho para impresora Epson color Magenta. Mca. Epson Mod. 3000 Cat. S020126","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33328-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33328-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33328-14}]","Cartucho para impresora Epson color Magenta. Mca. Epson Mod. 3000 Cat. S020126","33328-14","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-10-22T00:00:00.000Z","33328-14","ocds-0ud2q6-33328-14","2345.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V., id=du-papier-distribuidora-papelera-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2345.03","33328-14"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33328-16]","[{roles=supplier, name=DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V., details={type=company}, id=du-papier-distribuidora-papelera-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33328-16-33328-16","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[du-papier-distribuidora-papelera-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cartucho toner Mca. Hewlett Packard Mod. 1018 3015 3050 3055 Cat. Q2612","[{id=pot-1620519810584}]","Cartucho toner Mca. Hewlett Packard Mod. 1018 3015 3050 3055 Cat. Q2612","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33328-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33328-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33328-16}]","Cartucho toner Mca. Hewlett Packard Mod. 1018 3015 3050 3055 Cat. Q2612","33328-16","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-10-22T00:00:00.000Z","33328-16","ocds-0ud2q6-33328-16","141467.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V., id=du-papier-distribuidora-papelera-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141467.25","33328-16"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33328-2]","[{roles=supplier, name=DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V., details={type=company}, id=du-papier-distribuidora-papelera-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33328-2-33328-2","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[du-papier-distribuidora-papelera-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cartucho 344 para impresora Tricolor Mca. Hewlett Packard Mod. Deskjet 6980 Cat. C9363WL","[{id=pot-1620519810584}]","Cartucho 344 para impresora Tricolor Mca. Hewlett Packard Mod. Deskjet 6980 Cat. C9363WL","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33328-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33328-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33328-2}]","Cartucho 344 para impresora Tricolor Mca. Hewlett Packard Mod. Deskjet 6980 Cat. C9363WL","33328-2","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-10-22T00:00:00.000Z","33328-2","ocds-0ud2q6-33328-2","7732.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V., id=du-papier-distribuidora-papelera-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7732.81","33328-2"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33328-3]","[{roles=supplier, name=DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V., details={type=company}, id=du-papier-distribuidora-papelera-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33328-3-33328-3","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[du-papier-distribuidora-papelera-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cartucho C6614 para impresora HP color negro Mca. HP Mod. Desk Jet Cat. 610C 640C","[{id=pot-1620519810584}]","Cartucho C6614 para impresora HP color negro Mca. HP Mod. Desk Jet Cat. 610C 640C","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33328-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33328-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33328-3}]","Cartucho C6614 para impresora HP color negro Mca. HP Mod. Desk Jet Cat. 610C 640C","33328-3","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-10-22T00:00:00.000Z","33328-3","ocds-0ud2q6-33328-3","3385.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V., id=du-papier-distribuidora-papelera-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3385.6","33328-3"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33328-4]","[{roles=supplier, name=DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V., details={type=company}, id=du-papier-distribuidora-papelera-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33328-4-33328-4","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[du-papier-distribuidora-papelera-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cartucho para impresora HP. Mca. Hewlett Packard Mod. Desk Jet 6840 Cat. C9363WL","[{id=pot-1620519810584}]","Cartucho para impresora HP. Mca. Hewlett Packard Mod. Desk Jet 6840 Cat. C9363WL","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33328-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33328-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33328-4}]","Cartucho para impresora HP. Mca. Hewlett Packard Mod. Desk Jet 6840 Cat. C9363WL","33328-4","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-10-22T00:00:00.000Z","33328-4","ocds-0ud2q6-33328-4","58604","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V., id=du-papier-distribuidora-papelera-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58604","33328-4"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33328-5]","[{roles=supplier, name=DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V., details={type=company}, id=du-papier-distribuidora-papelera-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33328-5-33328-5","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[du-papier-distribuidora-papelera-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cartucho 187093 para impresora Epson negro. Mca. Epson Mod. 500 Cat. 187093","[{id=pot-1620519810584}]","Cartucho 187093 para impresora Epson negro. Mca. Epson Mod. 500 Cat. 187093","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33328-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33328-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33328-5}]","Cartucho 187093 para impresora Epson negro. Mca. Epson Mod. 500 Cat. 187093","33328-5","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-10-22T00:00:00.000Z","33328-5","ocds-0ud2q6-33328-5","4269.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V., id=du-papier-distribuidora-papelera-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4269.17","33328-5"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33328-6]","[{roles=supplier, name=DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V., details={type=company}, id=du-papier-distribuidora-papelera-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33328-6-33328-6","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[du-papier-distribuidora-papelera-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cartucho 187093 para impresora Epson negro. Mca. Epson Mod. Stylus 640 Cat. 187093","[{id=pot-1620519810584}]","Cartucho 187093 para impresora Epson negro. Mca. Epson Mod. Stylus 640 Cat. 187093","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33328-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33328-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33328-6}]","Cartucho 187093 para impresora Epson negro. Mca. Epson Mod. Stylus 640 Cat. 187093","33328-6","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-10-22T00:00:00.000Z","33328-6","ocds-0ud2q6-33328-6","10500.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V., id=du-papier-distribuidora-papelera-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10500.42","33328-6"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33328-7]","[{roles=supplier, name=DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V., details={type=company}, id=du-papier-distribuidora-papelera-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33328-7-33328-7","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[du-papier-distribuidora-papelera-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cartucho para impresora HP color amarillo. Mca. Hewlett Packard Mod. Laserjet 4600 Cat. C9722A","[{id=pot-1620519810584}]","Cartucho para impresora HP color amarillo. Mca. Hewlett Packard Mod. Laserjet 4600 Cat. C9722A","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33328-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33328-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33328-7}]","Cartucho para impresora HP color amarillo. Mca. Hewlett Packard Mod. Laserjet 4600 Cat. C9722A","33328-7","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-10-22T00:00:00.000Z","33328-7","ocds-0ud2q6-33328-7","44087.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V., id=du-papier-distribuidora-papelera-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44087.38","33328-7"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33328-8]","[{roles=supplier, name=DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V., details={type=company}, id=du-papier-distribuidora-papelera-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33328-8-33328-8","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[du-papier-distribuidora-papelera-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cartucho para impresora HP color Cyan. Mca. Hewlett Packard Mod. Laser Jet 4600 Cat. C9721A","[{id=pot-1620519810584}]","Cartucho para impresora HP color Cyan. Mca. Hewlett Packard Mod. Laser Jet 4600 Cat. C9721A","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33328-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33328-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33328-8}]","Cartucho para impresora HP color Cyan. Mca. Hewlett Packard Mod. Laser Jet 4600 Cat. C9721A","33328-8","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-10-22T00:00:00.000Z","33328-8","ocds-0ud2q6-33328-8","44087.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V., id=du-papier-distribuidora-papelera-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44087.38","33328-8"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33328-9]","[{roles=supplier, name=DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V., details={type=company}, id=du-papier-distribuidora-papelera-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33328-9-33328-9","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[du-papier-distribuidora-papelera-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cartucho para impresora HP color Magenta Mca. Hewlett Packard Mod. Laser Jet 4600 Cat. C9723A","[{id=pot-1620519810584}]","Cartucho para impresora HP color Magenta Mca. Hewlett Packard Mod. Laser Jet 4600 Cat. C9723A","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33328-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33328-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33328-9}]","Cartucho para impresora HP color Magenta Mca. Hewlett Packard Mod. Laser Jet 4600 Cat. C9723A","33328-9","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-10-22T00:00:00.000Z","33328-9","ocds-0ud2q6-33328-9","44087.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V., id=du-papier-distribuidora-papelera-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44087.38","33328-9"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[HS SOLUCIONES Y SISTEMAS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33329-1]","[{roles=supplier, name=HS SOLUCIONES Y SISTEMAS INTEGRALES S.A. DE C.V., details={type=company}, id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33329-1-33329-1","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[hs-soluciones-y-sistemas-integrales-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Toner 92274 para impresora HP. Mod 4L. Mca. HP","[{id=pot-1620519810584}]","Toner 92274 para impresora HP. Mod 4L. Mca. HP","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33329-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33329-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33329-1}]","Toner 92274 para impresora HP. Mod 4L. Mca. HP","33329-1","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-10-22T00:00:00.000Z","33329-1","ocds-0ud2q6-33329-1","22645.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HS SOLUCIONES Y SISTEMAS INTEGRALES S.A. DE C.V., id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22645.8","33329-1"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[HS SOLUCIONES Y SISTEMAS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33329-2]","[{roles=supplier, name=HS SOLUCIONES Y SISTEMAS INTEGRALES S.A. DE C.V., details={type=company}, id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33329-2-33329-2","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[hs-soluciones-y-sistemas-integrales-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cartucho color negro para impresora Mca. Hewlett Packard Mod. Laser Jet 4600 Cat. C9720A","[{id=pot-1620519810584}]","Cartucho color negro para impresora Mca. Hewlett Packard Mod. Laser Jet 4600 Cat. C9720A","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33329-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33329-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33329-2}]","Cartucho color negro para impresora Mca. Hewlett Packard Mod. Laser Jet 4600 Cat. C9720A","33329-2","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-10-22T00:00:00.000Z","33329-2","ocds-0ud2q6-33329-2","17974.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HS SOLUCIONES Y SISTEMAS INTEGRALES S.A. DE C.V., id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17974.5","33329-2"
