"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2008-10-09T00:00:00.000Z","true","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2008-10-09T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Sanofi Pasteur S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-2008/055]","[{roles=supplier, name=Sanofi Pasteur S. A. de C. V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCION DE FINANZAS","AV-2008/055-AV-2008/055","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Antineumococcica 1 ds","[{id=pot-1620519810584}]","Vac. Antineumococcica 1 ds","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-2008/055","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-2008/055-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-2008/055}]","Vac. Antineumococcica 1 ds","AV-2008/055","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2008-10-09T00:00:00.000Z","AV-2008/055","ocds-0ud2q6-AV-2008/055","71000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sanofi Pasteur S. A. de C. V., id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71000","AV-2008/055",
"2021-05-09T00:24:27.000Z","2008-10-29T00:00:00.000Z","true","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2008-10-29T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Sanofi Pasteur S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-2008/061]","[{roles=supplier, name=Sanofi Pasteur S. A. de C. V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCION DE FINANZAS","AV-2008/061-AV-2008/061","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Antiinfluenza 10 ds","[{id=pot-1620519810584}]","Vac. Antiinfluenza 10 ds","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-2008/061","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-2008/061-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-2008/061}]","Vac. Antiinfluenza 10 ds","AV-2008/061","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2008-10-31T00:00:00.000Z","AV-2008/061","ocds-0ud2q6-AV-2008/061","68000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sanofi Pasteur S. A. de C. V., id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68000","AV-2008/061",
"2021-05-09T00:24:27.000Z","2012-10-12T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2012-10-12T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Sanofi Pasteur S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-053/2012]","[{roles=supplier, name=Sanofi Pasteur S. A. de C. V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-053/2012-AV-053/2012","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Antinfluenza fluzone frasco con 10 dosis.","[{id=pot-1620519810584}]","Vac. Antinfluenza fluzone frasco con 10 dosis.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-053/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-053/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-053/2012}]","Vac. Antinfluenza fluzone frasco con 10 dosis.","AV-053/2012","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2012-11-15T00:00:00.000Z","AV-053/2012","ocds-0ud2q6-AV-053/2012","67824","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sanofi Pasteur S. A. de C. V., id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67824","AV-053/2012",
"2021-05-09T00:24:27.000Z","2009-02-18T00:00:00.000Z","true","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2009-02-23T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Sanofi Pasteur S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-011/2009]","[{roles=supplier, name=Sanofi Pasteur S. A. de C. V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCION DE FINANZAS","AV-011/2009-AV-011/2009","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Antihepatitis A Infantil 10 ds","[{id=pot-1620519810584}]","Vac. Antihepatitis A Infantil 10 ds","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-011/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-011/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-011/2009}]","Vac. Antihepatitis A Infantil 10 ds","AV-011/2009","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2009-09-30T00:00:00.000Z","AV-011/2009","ocds-0ud2q6-AV-011/2009","65040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sanofi Pasteur S. A. de C. V., id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65040","AV-011/2009",
"2021-05-09T00:24:27.000Z","2008-10-14T00:00:00.000Z",,"INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SANOFI PASTEUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-R-09-1413]","[{roles=supplier, name=SANOFI PASTEUR S.A. DE C.V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-R-09-1413-RM-R-09-1413","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[sanofi-pasteur-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]","MEDICAMENTO","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-R-09-1413","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-R-09-1413-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-R-09-1413}]","MEDICAMENTO","RM-R-09-1413","INSTITUTO NACIONAL DE PSIQUIATRÍA","2008-10-14T00:00:00.000Z","RM-R-09-1413","ocds-0ud2q6-RM-R-09-1413","57000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANOFI PASTEUR S.A. DE C.V., id=sanofi-pasteur-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57000","RM-R-09-1413","direct"
"2021-05-09T00:24:27.000Z","2007-09-10T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-10T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[SANOFI PASTEUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PCD70591, http://www.insp.mx/transparencia/XIII/2007/PCD70591.pdf]","[{roles=supplier, name=SANOFI PASTEUR S.A. DE C.V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","PCD70591-PCD70591","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[sanofi-pasteur-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBERSOL TUBERCULIN PURIFIED PROTEIN","[{id=pot-1620519810584}]","TUBERSOL TUBERCULIN PURIFIED PROTEIN","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","PCD70591","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PCD70591-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PCD70591}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PCD70591-2, url=http://www.insp.mx/transparencia/XIII/2007/PCD70591.pdf}]","TUBERSOL TUBERCULIN PURIFIED PROTEIN","PCD70591","INSTITUTO NACIONAL DE SALUD PUBLICA","2007-11-05T00:00:00.000Z","PCD70591","ocds-0ud2q6-PCD70591","39000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANOFI PASTEUR S.A. DE C.V., id=sanofi-pasteur-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39000","PCD70591","direct"
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-05T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[SERVICIOS AMBIENTALES Y RECICLADOS DEL SURESTE S.A, POOT MEJIA GABRIEL, SANOFI PASTEUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3449]","[{roles=supplier, name=SERVICIOS AMBIENTALES Y RECICLADOS DEL SURESTE S.A, details={type=company}, id=servicios-ambientales-y-reciclados-del-sureste-sa}, {roles=supplier, name=POOT MEJIA GABRIEL, details={type=person}, id=poot-mejia-gabriel}, {roles=supplier, name=SANOFI PASTEUR S.A. DE C.V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","3449-3449","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[servicios-ambientales-y-reciclados-del-sureste-sa, poot-mejia-gabriel, sanofi-pasteur-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VACUNA PENTAXIM","[{id=pot-1620519810584}]","VACUNA PENTAXIM","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","3449","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3449-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3449}]","VACUNA PENTAXIM","3449","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","3449","ocds-0ud2q6-3449","27750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS AMBIENTALES Y RECICLADOS DEL SURESTE S.A, id=servicios-ambientales-y-reciclados-del-sureste-sa}, {name=POOT MEJIA GABRIEL, id=poot-mejia-gabriel}, {name=SANOFI PASTEUR S.A. DE C.V., id=sanofi-pasteur-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27750","3449","direct"
"2021-05-09T00:24:27.000Z","2007-12-07T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2007-12-10T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Sanofi Pasteur S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2007/828]","[{roles=supplier, name=Sanofi Pasteur S. A. de C. V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCION DE FINANZAS","GA-2007/828-GA-2007/828","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Antihepatitis A Adulto 1 ds","[{id=pot-1620519810584}]","Vac. Antihepatitis A Adulto 1 ds","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/828","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2007/828-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2007/828}]","Vac. Antihepatitis A Adulto 1 ds","GA-2007/828","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2007-12-10T00:00:00.000Z","GA-2007/828","ocds-0ud2q6-GA-2007/828","22000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sanofi Pasteur S. A. de C. V., id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22000","GA-2007/828",
"2021-05-09T00:24:27.000Z","2012-08-31T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-31T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[SANOFI PASTEUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0797-12, http://www.insp.mx/transparencia/XIII/2012/0797-12.pdf]","[{roles=supplier, name=SANOFI PASTEUR S.A. DE C.V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0797-12-0797-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[sanofi-pasteur-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBERSOL INYECTABLE CAJA CON 1 FRASCO ÁMPULA","[{id=pot-1620519810584}]","TUBERSOL INYECTABLE CAJA CON 1 FRASCO ÁMPULA","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0797-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0797-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0797-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0797-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0797-12.pdf}]","TUBERSOL INYECTABLE CAJA CON 1 FRASCO ÁMPULA","0797-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-09-28T00:00:00.000Z","0797-12","ocds-0ud2q6-0797-12","10200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANOFI PASTEUR S.A. DE C.V., id=sanofi-pasteur-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10200","0797-12","direct"
"2021-05-09T00:24:27.000Z","2015-03-17T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-17T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[POLANCO LANDA VICTOR MANUEL, SANOFI PASTEUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4085]","[{roles=supplier, name=POLANCO LANDA VICTOR MANUEL, details={type=person}, id=polanco-landa-victor-manuel}, {roles=supplier, name=SANOFI PASTEUR S.A. DE C.V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4085-4085","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[polanco-landa-victor-manuel, sanofi-pasteur-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VACUNA TRIPLE VIRAL (R/S/P)","[{id=pot-1620519810584}]","VACUNA TRIPLE VIRAL (R/S/P)","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4085","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4085-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4085}]","VACUNA TRIPLE VIRAL (R/S/P)","4085","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4085","ocds-0ud2q6-4085","3000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLANCO LANDA VICTOR MANUEL, id=polanco-landa-victor-manuel}, {name=SANOFI PASTEUR S.A. DE C.V., id=sanofi-pasteur-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000","4085","direct"
"2021-05-09T00:24:27.000Z","2009-09-23T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-23T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[GRAINGER S.A. DE C.V., RAMOS LEGARRETA NADIA MIREYA, SANOFI PASTEUR S.A. DE C.V., Fco. Javier García Hernandez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3451]","[{roles=supplier, name=GRAINGER S.A. DE C.V., details={type=company}, id=grainger-sa-de-cv}, {roles=supplier, name=RAMOS LEGARRETA NADIA MIREYA, details={type=person}, id=ramos-legarreta-nadia-mireya}, {roles=supplier, name=SANOFI PASTEUR S.A. DE C.V., details={type=company}, id=sanofi-pasteur-sa-de-cv}, {roles=supplier, name=Fco. Javier García Hernandez, details={type=person}, id=fc-o-javier-garcia-hernandez}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","3451-3451","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[grainger-sa-de-cv, ramos-legarreta-nadia-mireya, sanofi-pasteur-sa-de-cv, fc-o-javier-garcia-hernandez]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Productos alimenticios para el personal en las instalaciones de las dependencias y entidades","[{id=pot-1620519810584}]","Productos alimenticios para el personal en las instalaciones de las dependencias y entidades","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","3451","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3451-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3451}]","Productos alimenticios para el personal en las instalaciones de las dependencias y entidades","3451","SECRETARÍA DE SALUD","2009-09-23T00:00:00.000Z","3451","ocds-0ud2q6-3451","823.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAINGER S.A. DE C.V., id=grainger-sa-de-cv}, {name=RAMOS LEGARRETA NADIA MIREYA, id=ramos-legarreta-nadia-mireya}, {name=SANOFI PASTEUR S.A. DE C.V., id=sanofi-pasteur-sa-de-cv}, {name=Fco. Javier García Hernandez, id=fc-o-javier-garcia-hernandez}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","823.4","3451","direct"
