"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Puebla, parent_id=mx-pue, name=Tochtepec, id=mx-pue-tochtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","54","0","[dependencia]","[{legalName=PUE, id=pue}]","7.893815790100001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tochtepec","0","0","0","presidencia-municipal-de-tochtepec","0",
"[{parent=Puebla, parent_id=mx-pue, name=Atzitzihuacán, id=mx-pue-atzitzihuacan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[unidad-compradora]","[{legalName=Dirección de Obra Pública Municipal del H. Ayuntamiento Atzitzihuacan, scheme=MX-CPA, id=821022907, uri=https://sites.google.com/site/cnetuc/directorio}]","7.8849325187E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obra Pública Municipal del H. Ayuntamiento Atzitzihuacan","0","0","0","direccion-de-obra-publica-municipal-del-h-ayuntamiento-atzitzihuacan-presidencia-municipal-de-atzitzihuacan","0","[{type=contactPoint, value=MARICELA RAMOS JIMENEZ}]"
"[{parent=Puebla, parent_id=mx-pue, name=Libres, id=mx-pue-libres, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","68","0","[dependencia]","[{legalName=PUE, id=pue}]","7.824083713999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Libres","0","0","0","presidencia-municipal-de-libres","0",
"[{parent=Puebla, parent_id=mx-pue, name=Libres, id=mx-pue-libres, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","68","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821094986, uri=https://sites.google.com/site/cnetuc/directorio}]","7.824083713999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-libres","0","[{type=contactPoint, value=Francisco Xavier Rodríguez Rivero}]"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","20","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones de Bienes y Servicios, scheme=MX-CPA, id=921002997, uri=https://sites.google.com/site/cnetuc/directorio}]","7.823892846999998E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Adquisiciones de Bienes y Servicios","0","0","0","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion","0","[{type=contactPoint, value=Tenoch Moreno Peña}]"
"[{parent=Puebla, parent_id=mx-pue, name=Tulcingo, id=mx-pue-tulcingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821191851, uri=https://sites.google.com/site/cnetuc/directorio}]","7.726286438000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tulcingo","0","[{type=contactPoint, value=Juan Manuel Rodríguez Rodríguez}]"
"[{parent=Puebla, parent_id=mx-pue, name=Tulcingo, id=mx-pue-tulcingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34","0","[dependencia]","[{legalName=PUE, id=pue}]","7.726286438000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tulcingo","0","0","0","presidencia-municipal-de-tulcingo","0",
"[{parent=Puebla, parent_id=mx-pue, name=Los Reyes de Juárez, id=mx-pue-los-reyes-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[dependencia]","[{legalName=PUE, id=pue}]","7.125287478E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Los Reyes de Juárez","0","0","0","presidencia-municipal-de-los-reyes-de-juarez","0",
"[{parent=Puebla, parent_id=mx-pue, name=Los Reyes de Juárez, id=mx-pue-los-reyes-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[unidad-compradora]","[{legalName=MUNICIPIO DE LOS REYES DE JUAREZ, scheme=MX-CPA, id=821118854, uri=https://sites.google.com/site/cnetuc/directorio}]","7.125287478E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE LOS REYES DE JUAREZ","0","0","0","municipio-de-los-reyes-de-juarez-presidencia-municipal-de-los-reyes-de-juarez","0","[{type=contactPoint, value=RAFAEL RAMOS BAUTISTA}]"
"[{parent=Puebla, parent_id=mx-pue, name=Nicolás Bravo, id=mx-pue-nicolas-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","33","0","[dependencia]","[{legalName=PUE, id=pue}]","6.315623075000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nicolás Bravo","0","0","0","presidencia-municipal-de-nicolas-bravo","0",
"[{parent=Puebla, parent_id=mx-pue, name=Nicolás Bravo, id=mx-pue-nicolas-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","33","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821103828, uri=https://sites.google.com/site/cnetuc/directorio}]","6.315623075000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-nicolas-bravo","0","[{type=contactPoint, value=Antonio Ramirez Leynez.}]"
"[{parent=Puebla, parent_id=mx-pue, name=Vicente Guerrero, id=mx-pue-vicente-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[dependencia]","[{legalName=PUE, id=pue}]","6.2279800879999995E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Vicente Guerrero","0","0","0","presidencia-municipal-de-vicente-guerrero","0",
"[{parent=Puebla, parent_id=mx-pue, name=Vicente Guerrero, id=mx-pue-vicente-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821195955, uri=https://sites.google.com/site/cnetuc/directorio}]","6.2279800879999995E7","[{name=Dirección de Obras Públicas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-vicente-guerrero","0","[{type=contactPoint, value=RAFAEL GINES RODRIGUEZ}]"
