"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-03-03T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[NADRO S A P I DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005924]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005924-4600005924","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS SUB AD MATIAS ROMERO OAX.","[{id=pot-1620519810584}]","MEDICAMENTOS SUB AD MATIAS ROMERO OAX.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005924","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005924-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005924}]","MEDICAMENTOS SUB AD MATIAS ROMERO OAX.","4600005924","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4600005924","ocds-0ud2q6-4600005924","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","4600005924",
"2021-05-09T00:24:27.000Z","2014-03-04T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-04T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[NADRO S A P I DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005948]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005948-4600005948","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION MEDICAMENTOS EN MOSTRADOR FARMACIA LINEA GENERAL","[{id=pot-1620519810584}]","ADQUISICION MEDICAMENTOS EN MOSTRADOR FARMACIA LINEA GENERAL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005948","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005948-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005948}]","ADQUISICION MEDICAMENTOS EN MOSTRADOR FARMACIA LINEA GENERAL","4600005948","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-03-31T00:00:00.000Z","4600005948","ocds-0ud2q6-4600005948","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4600005948","true"
"2021-05-09T00:24:27.000Z","2014-03-06T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-06T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[NADRO S A P I DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005955]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005955-4600005955","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS SUB AD XICOTEPEC DE JRZ","[{id=pot-1620519810584}]","MEDICAMENTOS SUB AD XICOTEPEC DE JRZ","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005955","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005955-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005955}]","MEDICAMENTOS SUB AD XICOTEPEC DE JRZ","4600005955","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4600005955","ocds-0ud2q6-4600005955","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","4600005955",
"2021-05-09T00:24:27.000Z","2014-03-07T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-07T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[NADRO S A P I DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005965]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005965-4600005965","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FARMACIA SUBROGADA ROSARITO B.C.","[{id=pot-1620519810584}]","FARMACIA SUBROGADA ROSARITO B.C.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005965","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005965-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005965}]","FARMACIA SUBROGADA ROSARITO B.C.","4600005965","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-04-30T00:00:00.000Z","4600005965","ocds-0ud2q6-4600005965","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","4600005965",
"2021-05-09T00:24:27.000Z","2006-08-21T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-07T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[NADRO S A P I DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005967]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005967-4600005967","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FARMACIA SUBROGADA ROSARITO B.C.","[{id=pot-1620519810584}]","FARMACIA SUBROGADA ROSARITO B.C.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005967","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005967-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005967}]","FARMACIA SUBROGADA ROSARITO B.C.","4600005967","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-04-30T00:00:00.000Z","4600005967","ocds-0ud2q6-4600005967","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","4600005967",
"2021-05-09T00:24:27.000Z","2014-03-07T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-07T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[NADRO S A P I DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005968]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005968-4600005968","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FARMACIA SUBROGADA ROSARITO B.C.","[{id=pot-1620519810584}]","FARMACIA SUBROGADA ROSARITO B.C.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005968","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005968-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005968}]","FARMACIA SUBROGADA ROSARITO B.C.","4600005968","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-04-30T00:00:00.000Z","4600005968","ocds-0ud2q6-4600005968","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","4600005968",
"2021-05-09T00:24:27.000Z","2014-03-07T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","1999-03-07T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[NADRO S A P I DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005969]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005969-4600005969","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FARMACIA SUBROGADA ROSARITO B.C.","[{id=pot-1620519810584}]","FARMACIA SUBROGADA ROSARITO B.C.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005969","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005969-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005969}]","FARMACIA SUBROGADA ROSARITO B.C.","4600005969","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-04-30T00:00:00.000Z","4600005969","ocds-0ud2q6-4600005969","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","4600005969",
"2021-05-09T00:24:27.000Z","2014-03-07T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-03-07T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[NADRO S A P I DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005977]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005977-4600005977","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLORFENA/AMAN/PARC CJA 24 CAP 3/50/300MG","[{id=pot-1620519810584}]","CLORFENA/AMAN/PARC CJA 24 CAP 3/50/300MG","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005977","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005977-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005977}]","CLORFENA/AMAN/PARC CJA 24 CAP 3/50/300MG","4600005977","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4600005977","ocds-0ud2q6-4600005977","978426.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","978426.85","4600005977",
"2021-05-09T00:24:27.000Z","2014-03-10T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-10T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[NADRO S A P I DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005979]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005979-4600005979","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION MEDICAMENTOS EN MOSTRADOR FARMACIA LINEA GENERAL","[{id=pot-1620519810584}]","ADQUISICION MEDICAMENTOS EN MOSTRADOR FARMACIA LINEA GENERAL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005979","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005979-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005979}]","ADQUISICION MEDICAMENTOS EN MOSTRADOR FARMACIA LINEA GENERAL","4600005979","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4600005979","ocds-0ud2q6-4600005979","183500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","183500","4600005979",
"2021-05-09T00:24:27.000Z","2014-03-11T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-03-11T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[NADRO S A P I DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005980]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005980-4600005980","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINA SUBROGADA ROSARITO B.C.","[{id=pot-1620519810584}]","MEDICINA SUBROGADA ROSARITO B.C.","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005980","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005980-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005980}]","MEDICINA SUBROGADA ROSARITO B.C.","4600005980","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4600005980","ocds-0ud2q6-4600005980","8747043","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8747043","4600005980",
"2021-05-09T00:24:27.000Z","2014-03-11T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-03-11T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[NADRO S A P I DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005981]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005981-4600005981","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NEDICINA SUBROGADA ENSENADA B.C.","[{id=pot-1620519810584}]","NEDICINA SUBROGADA ENSENADA B.C.","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005981","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005981-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005981}]","NEDICINA SUBROGADA ENSENADA B.C.","4600005981","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4600005981","ocds-0ud2q6-4600005981","5370000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5370000","4600005981",
"2021-05-09T00:24:27.000Z","2014-03-11T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-03-11T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[NADRO S A P I DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005982]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005982-4600005982","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINA SUBROGADA GUAMUCHIL SIN","[{id=pot-1620519810584}]","MEDICINA SUBROGADA GUAMUCHIL SIN","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005982","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005982-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005982}]","MEDICINA SUBROGADA GUAMUCHIL SIN","4600005982","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4600005982","ocds-0ud2q6-4600005982","2636397","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2636397","4600005982",
"2021-05-09T00:24:27.000Z","2014-03-11T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-03-11T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[NADRO S A P I DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005984]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005984-4600005984","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINA SUBROGADA MAGDALENA DE KINO SON","[{id=pot-1620519810584}]","MEDICINA SUBROGADA MAGDALENA DE KINO SON","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005984","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005984-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005984}]","MEDICINA SUBROGADA MAGDALENA DE KINO SON","4600005984","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4600005984","ocds-0ud2q6-4600005984","2150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2150000","4600005984",
