"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-09-13T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-13T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Cecilia Leonor Soriano Vara y/o La Balanza]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/260/06]","[{roles=supplier, name=Cecilia Leonor Soriano Vara y/o La Balanza, details={type=company}, id=cecilia-leonor-soriano-vara-yo-la-balanza}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/260/06-CNBV/260/06","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[cecilia-leonor-soriano-vara-yo-la-balanza]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de 120 libros diversos para uso de la Presidencia de la CNBV.","[{id=pot-1620519810584}]","Compra de 120 libros diversos para uso de la Presidencia de la CNBV.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/260/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/260/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/260/06}]","Compra de 120 libros diversos para uso de la Presidencia de la CNBV.","CNBV/260/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2006-09-14T00:00:00.000Z","CNBV/260/06","ocds-0ud2q6-CNBV/260/06","106930","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cecilia Leonor Soriano Vara y/o La Balanza, id=cecilia-leonor-soriano-vara-yo-la-balanza}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106930","CNBV/260/06",
"2021-05-09T00:24:27.000Z","2006-12-07T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Bestel S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/303/06]","[{roles=supplier, name=Bestel S.A. de C.V., details={type=company}, id=bestel-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/303/06-CNBV/303/06","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[bestel-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de acceso a Internet con alta disponibilidad.","[{id=pot-1620519810584}]","Servicios de acceso a Internet con alta disponibilidad.","open","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/303/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/303/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/303/06}]","Servicios de acceso a Internet con alta disponibilidad.","CNBV/303/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2007-12-31T00:00:00.000Z","CNBV/303/06","ocds-0ud2q6-CNBV/303/06","367494","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bestel S.A. de C.V., id=bestel-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","367494","CNBV/303/06","true"
"2021-05-09T00:24:27.000Z","2014-02-21T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Mensajería y Servicios Arroba S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/303/14]","[{roles=supplier, name=Mensajería y Servicios Arroba S.A. de C.V., details={type=company}, id=mensajeria-y-servicios-arroba-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/303/14-CNBV/303/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[mensajeria-y-servicios-arroba-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio exclusivo de mensajería con motocicleta.","[{id=pot-1620519810584}]","Servicio exclusivo de mensajería con motocicleta.","limited","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/303/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/303/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/303/14}]","Servicio exclusivo de mensajería con motocicleta.","CNBV/303/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2014-12-31T00:00:00.000Z","CNBV/303/14","ocds-0ud2q6-CNBV/303/14","1206400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mensajería y Servicios Arroba S.A. de C.V., id=mensajeria-y-servicios-arroba-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1206400","CNBV/303/14","true"
"2021-05-09T00:24:27.000Z","2006-10-30T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-30T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Lidia Sofia González Durán]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/304/06]","[{roles=supplier, name=Lidia Sofia González Durán, details={type=person}, id=lidia-sofia-gonzalez-duran}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/304/06-CNBV/304/06","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[lidia-sofia-gonzalez-duran]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo a mobiliario de oficina.","[{id=pot-1620519810584}]","Mantenimiento preventivo y correctivo a mobiliario de oficina.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/304/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/304/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/304/06}]","Mantenimiento preventivo y correctivo a mobiliario de oficina.","CNBV/304/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2006-12-15T00:00:00.000Z","CNBV/304/06","ocds-0ud2q6-CNBV/304/06","23000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lidia Sofia González Durán, id=lidia-sofia-gonzalez-duran}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23000","CNBV/304/06",
"2021-05-09T00:24:27.000Z","2014-02-17T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","OTROS","es","[{id=pot}]","2014-02-17T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Instituto Nacional de Administración Pública A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/304/14]","[{roles=supplier, name=Instituto Nacional de Administración Pública A.C., details={type=company}, id=instituto-nacional-de-administracion-publica-ac}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/304/14-CNBV/304/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[instituto-nacional-de-administracion-publica-ac]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios técnicos especializados para llevar a cabo la actualización de los Instrumentos de Clasificación Archivística de la Comisión Nacional Bancaria y de Valores (CNBV) de acuerdo a lo que se establece en los términos de las Disposiciones Federales Aplicables","[{id=pot-1620519810584}]","Servicios técnicos especializados para llevar a cabo la actualización de los Instrumentos de Clasificación Archivística de la Comisión Nacional Bancaria y de Valores (CNBV) de acuerdo a lo que se establece en los términos de las Disposiciones Federales Aplicables",,"institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/304/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/304/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/304/14}]","Servicios técnicos especializados para llevar a cabo la actualización de los Instrumentos de Clasificación Archivística de la Comisión Nacional Bancaria y de Valores (CNBV) de acuerdo a lo que se establece en los términos de las Disposiciones Federales Aplicables","CNBV/304/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2014-06-23T00:00:00.000Z","CNBV/304/14","ocds-0ud2q6-CNBV/304/14","5780280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Nacional de Administración Pública A.C., id=instituto-nacional-de-administracion-publica-ac}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5780280","CNBV/304/14",
"2021-05-09T00:24:27.000Z","2006-11-30T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Sistemas de Archivo de México S. de R.L. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/305/06]","[{roles=supplier, name=Sistemas de Archivo de México S. de R.L. De C.V., details={type=company}, id=sistemas-de-archivo-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/305/06-CNBV/305/06","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[sistemas-de-archivo-de-mexico-s-de-rl-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de guarda Administración organización depuración digitalización y respaldo de archivos .","[{id=pot-1620519810584}]","Servicios de guarda Administración organización depuración digitalización y respaldo de archivos .","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/305/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/305/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/305/06}]","Servicios de guarda Administración organización depuración digitalización y respaldo de archivos .","CNBV/305/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2006-12-31T00:00:00.000Z","CNBV/305/06","ocds-0ud2q6-CNBV/305/06","126500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemas de Archivo de México S. de R.L. De C.V., id=sistemas-de-archivo-de-mexico-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126500","CNBV/305/06",
"2021-05-09T00:24:27.000Z","2014-02-17T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","OTROS","es","[{id=pot}]","2014-02-17T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Instituto Nacional de Administración Pública A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/305/14]","[{roles=supplier, name=Instituto Nacional de Administración Pública A.C., details={type=company}, id=instituto-nacional-de-administracion-publica-ac}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/305/14-CNBV/305/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[instituto-nacional-de-administracion-publica-ac]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios especializados para generar y llevar a cabo la Plataforma Normativa Administrativa y Organizacional para fortalecer la seguridad administrativa y operacional de atribuciones funciones recursos proyectos y programas de la administración y seguridad nacional de la CNBV .","[{id=pot-1620519810584}]","Servicios especializados para generar y llevar a cabo la Plataforma Normativa Administrativa y Organizacional para fortalecer la seguridad administrativa y operacional de atribuciones funciones recursos proyectos y programas de la administración y seguridad nacional de la CNBV .",,"institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/305/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/305/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/305/14}]","Servicios especializados para generar y llevar a cabo la Plataforma Normativa Administrativa y Organizacional para fortalecer la seguridad administrativa y operacional de atribuciones funciones recursos proyectos y programas de la administración y seguridad nacional de la CNBV .","CNBV/305/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2014-08-18T00:00:00.000Z","CNBV/305/14","ocds-0ud2q6-CNBV/305/14","4611551","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Nacional de Administración Pública A.C., id=instituto-nacional-de-administracion-publica-ac}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4611551","CNBV/305/14",
"2021-05-09T00:24:27.000Z","2006-12-18T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Sinteg en México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/306/06]","[{roles=supplier, name=Sinteg en México S.A. de C.V., details={type=company}, id=sinteg-en-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/306/06-CNBV/306/06","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[sinteg-en-mexico-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de soporte y mantenimiento preventivo y correctivo para equipo de cómputo personal.","[{id=pot-1620519810584}]","Servicios de soporte y mantenimiento preventivo y correctivo para equipo de cómputo personal.","open","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/306/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/306/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/306/06}]","Servicios de soporte y mantenimiento preventivo y correctivo para equipo de cómputo personal.","CNBV/306/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2007-12-31T00:00:00.000Z","CNBV/306/06","ocds-0ud2q6-CNBV/306/06","2470200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sinteg en México S.A. de C.V., id=sinteg-en-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2470200","CNBV/306/06",
"2021-05-09T00:24:27.000Z","2014-02-27T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Francisco Javier Escalona Rzeslawki]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/306/14]","[{roles=supplier, name=Francisco Javier Escalona Rzeslawki, details={type=person}, id=francisco-javier-escalona-rzeslawki}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/306/14-CNBV/306/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[francisco-javier-escalona-rzeslawki]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para acciones de apoyo enlace y coordinación en los eventos de competencia y de integración en Juegos Bancarios actividades Deportivas y Culturales y de Esparcimiento que la CNBV ofrece a sus colaboradores.","[{id=pot-1620519810584}]","Servicios para acciones de apoyo enlace y coordinación en los eventos de competencia y de integración en Juegos Bancarios actividades Deportivas y Culturales y de Esparcimiento que la CNBV ofrece a sus colaboradores.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/306/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/306/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/306/14}]","Servicios para acciones de apoyo enlace y coordinación en los eventos de competencia y de integración en Juegos Bancarios actividades Deportivas y Culturales y de Esparcimiento que la CNBV ofrece a sus colaboradores.","CNBV/306/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2014-11-30T00:00:00.000Z","CNBV/306/14","ocds-0ud2q6-CNBV/306/14","99180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Francisco Javier Escalona Rzeslawki, id=francisco-javier-escalona-rzeslawki}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99180","CNBV/306/14",
"2021-05-09T00:24:27.000Z","2006-12-15T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-12-15T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Security Instruments S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/307/06]","[{roles=supplier, name=Security Instruments S.A. de C.V., details={type=company}, id=security-instruments-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/307/06-CNBV/307/06","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[security-instruments-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adqusición e instalación de 5 grabadores digitales de alto rendimiento para el Sistema de C.C.T.","[{id=pot-1620519810584}]","Adqusición e instalación de 5 grabadores digitales de alto rendimiento para el Sistema de C.C.T.","limited","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/307/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/307/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/307/06}]","Adqusición e instalación de 5 grabadores digitales de alto rendimiento para el Sistema de C.C.T.","CNBV/307/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2006-12-31T00:00:00.000Z","CNBV/307/06","ocds-0ud2q6-CNBV/307/06","677350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Security Instruments S.A. de C.V., id=security-instruments-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","677350","CNBV/307/06",
"2021-05-09T00:24:27.000Z","2014-02-06T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-06T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Casanova Vallejo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/307/14]","[{roles=supplier, name=Casanova Vallejo S.A. de C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/307/14-CNBV/307/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[casanova-vallejo-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Integral de Transporte Vehicular mediante19 vehiculos medianos de 4 cilindros y 2 vagonetas tipo Van 12 pasajeros.","[{id=pot-1620519810584}]","Servicio Integral de Transporte Vehicular mediante19 vehiculos medianos de 4 cilindros y 2 vagonetas tipo Van 12 pasajeros.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/307/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/307/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/307/14}]","Servicio Integral de Transporte Vehicular mediante19 vehiculos medianos de 4 cilindros y 2 vagonetas tipo Van 12 pasajeros.","CNBV/307/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2014-12-31T00:00:00.000Z","CNBV/307/14","ocds-0ud2q6-CNBV/307/14","1895418.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Casanova Vallejo S.A. de C.V., id=casanova-vallejo-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1895418.25","CNBV/307/14","true"
