"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-05-24T02:01:00.000Z","2012-06-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[CONSTRUCTORA Y ARRENDADORA CARLOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788983]","[{identifier={legalName=CONSTRUCTORA Y ARRENDADORA CARLOM SA DE CV, scheme=RUPC, id=17774, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ARRENDADORA CARLOM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-arrendadora-carlom-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","IO-009000947-N68-2012-172807","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[constructora-y-arrendadora-carlom-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2012-06-12T11:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","La Manzana de la Mora-El Paso-Jungapeo,","[{id=compranet-1620524637144}]","009000947","false","Expirado","La Manzana de la Mora-El Paso-Jungapeo,","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","172807","MX-CPA","MXN","[{datePublished=2012-06-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788983}]","La Manzana de la Mora-El Paso-Jungapeo,","172807","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-10-29T00:00:00.000Z","186859","ocds-0ud2q6-IO-009000947-N68-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2929487.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y ARRENDADORA CARLOM SA DE CV, id=constructora-y-arrendadora-carlom-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2929487.85","172807","2012-06-25T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-08-06T18:21:00.000Z","2015-08-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-26T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[UNION DE CONTRATISTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633628]","[{address={countryName=México}, roles=supplier, name=UNION DE CONTRATISTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=union-de-contratistas-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","IO-009000947-N68-2015-843449","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[union-de-contratistas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2015-08-17T13:15:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","Supervisión Externa en la Modernización de los Caminos: E.C. (Huetamo-Churumuco","[{id=compranet-1620524637144}]","009000947","false","Expirado","Supervisión Externa en la Modernización de los Caminos: E.C. (Huetamo-Churumuco","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","843449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-843449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633628}]","Supervisión Externa en la Modernización de los Caminos: E.C. (Huetamo-Churumuco","843449","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-23T00:00:00.000Z","871019","ocds-0ud2q6-IO-009000947-N68-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","755998.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=UNION DE CONTRATISTAS SA DE CV, id=union-de-contratistas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","755998.82","843449",,
"2019-11-08T17:40:02.000Z","2012-05-24T12:24:00.000Z","2012-06-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[DEI CONSTRUCCION CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788988]","[{address={countryName=México}, roles=supplier, name=DEI CONSTRUCCION CIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dei-construccion-civil-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","IO-009000947-N69-2012-172818","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[dei-construccion-civil-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2012-06-12T12:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","Tierras Blancas-Santa María","[{id=compranet-1620524637144}]","009000947","false","Expirado","Tierras Blancas-Santa María","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","172818","MX-CPA","MXN","[{datePublished=2012-06-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788988}]","Tierras Blancas-Santa María","172818","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-10-29T00:00:00.000Z","187069","ocds-0ud2q6-IO-009000947-N69-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2913154.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DEI CONSTRUCCION CIVIL SA DE CV, id=dei-construccion-civil-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2913154.02","172818","2012-06-25T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-08-06T18:27:00.000Z","2015-08-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-26T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[DSD DESARROLLADORA Y CONSTRUCTORA DE INGENIERIA INTEGRAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633643]","[{address={countryName=México}, roles=supplier, name=DSD DESARROLLADORA Y CONSTRUCTORA DE INGENIERIA INTEGRAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dsd-desarrolladora-y-constructora-de-ingenieria-integral-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Obras","IO-009000947-N69-2015-843506","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[dsd-desarrolladora-y-constructora-de-ingenieria-integral-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2015-08-17T14:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","Supervisión Externa en la Modernización de los Caminos: E.C. (Tomendan – Ixtaro","[{id=compranet-1620524637144}]","009000947","false","Expirado","Supervisión Externa en la Modernización de los Caminos: E.C. (Tomendan – Ixtaro","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","843506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-843506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633643}]","Supervisión Externa en la Modernización de los Caminos: E.C. (Tomendan – Ixtaro","843506","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-23T00:00:00.000Z","871055","ocds-0ud2q6-IO-009000947-N69-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","960264.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DSD DESARROLLADORA Y CONSTRUCTORA DE INGENIERIA INTEGRAL S DE RL DE CV, id=dsd-desarrolladora-y-constructora-de-ingenieria-integral-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","960264.1","843506",,
"2019-11-08T17:40:02.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-13T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[COPROSER JURIDICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33062]","[{address={countryName=México}, roles=supplier, name=COPROSER JURIDICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=coproser-juridico}]",,"MXN","Subdirección de Obras","IO-009000947-N7-2011-43238","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[coproser-juridico]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2011-08-25T00:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","Trabajos tecnicos carret: Lazaro cardenas - Manzanillo","[{id=compranet-1620524637144}]","009000947","false","Expirado","Trabajos tecnicos carret: Lazaro cardenas - Manzanillo","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","43238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-43238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33062}]","Trabajos tecnicos carret: Lazaro cardenas - Manzanillo","43238","true",,"Secretaría de Comunicaciones y Transportes","2011-12-15T00:00:00.000Z","51029","ocds-0ud2q6-IO-009000947-N7-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1293632.28",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COPROSER JURIDICO, id=coproser-juridico}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1293632.28","43238",,
"2019-11-08T17:40:02.000Z","2012-02-21T10:06:00.000Z","2012-03-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[SERVICIOS INTEGRALES PARA OBRAS DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781301]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES PARA OBRAS DE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-integrales-para-obras-de-ingenieria-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","IO-009000947-N7-2012-105807","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[servicios-integrales-para-obras-de-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2012-03-02T10:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","Trabajos de Supervisión de las obras: Construcción de los Entronques","[{id=compranet-1620524637144}]","009000947","false","Expirado","Trabajos de Supervisión de las obras: Construcción de los Entronques","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","105807","MX-CPA","MXN","[{datePublished=2012-03-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-105807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781301}]","Trabajos de Supervisión de las obras: Construcción de los Entronques","105807","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-30T00:00:00.000Z","143069","ocds-0ud2q6-IO-009000947-N7-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2393710.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS INTEGRALES PARA OBRAS DE INGENIERIA SA DE CV, id=servicios-integrales-para-obras-de-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2393710.76","105807","2012-03-07T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-02-15T12:14:00.000Z","2013-03-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-25T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[JOSE FELIX HERRERA GARNICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222883]","[{identifier={legalName=JOSE FELIX HERRERA GARNICA, scheme=RUPC, id=210368, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE FELIX HERRERA GARNICA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-felix-herrera-garnica}]","Nacional","MXN","Subdirección de Obras","IO-009000947-N7-2013-317889","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[jose-felix-herrera-garnica]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2013-03-04T17:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","Conservación rutinaria anual 2013 (127.7) Km. Red Básica","[{id=compranet-1620524637144}]","009000947","false","Expirado","Conservación rutinaria anual 2013 (127.7) Km. Red Básica","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","317889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-317889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222883}]","Conservación rutinaria anual 2013 (127.7) Km. Red Básica","317889","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","337681","ocds-0ud2q6-IO-009000947-N7-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4843753.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE FELIX HERRERA GARNICA, id=jose-felix-herrera-garnica}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4843753.55","317889",,
"2019-11-08T17:40:02.000Z","2012-05-24T12:29:00.000Z","2012-06-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[ASESORIA, SUPERVISION Y CONSTRUCCION CIVIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788994]","[{identifier={legalName=ASESORIA, SUPERVISION Y CONSTRUCCION CIVIL, S.A. DE C.V., scheme=RUPC, id=8455, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASESORIA, SUPERVISION Y CONSTRUCCION CIVIL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asesoria-supervision-y-construccion-civil-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","IO-009000947-N70-2012-173531","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[asesoria-supervision-y-construccion-civil-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2012-06-12T13:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","Ostula-E.C. (Costera)","[{id=compranet-1620524637144}]","009000947","false","Expirado","Ostula-E.C. (Costera)","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","173531","MX-CPA","MXN","[{datePublished=2012-06-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788994}]","Ostula-E.C. (Costera)","173531","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-10-29T00:00:00.000Z","187122","ocds-0ud2q6-IO-009000947-N70-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5588535.43","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ASESORIA, SUPERVISION Y CONSTRUCCION CIVIL, S.A. DE C.V., id=asesoria-supervision-y-construccion-civil-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5588535.43","173531","2012-06-25T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-08-06T18:34:00.000Z","2015-08-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-26T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[SERVICIOS DE CONSULTORIA EN INFRAESTRUCTURA VIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633649]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE CONSULTORIA EN INFRAESTRUCTURA VIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-consultoria-en-infraestructura-vial-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","IO-009000947-N70-2015-873474","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[servicios-de-consultoria-en-infraestructura-vial-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2015-08-17T14:45:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","Supervisión Externa :Libramiento Norte de Zinapécuaro","[{id=compranet-1620524637144}]","009000947","false","Terminado","Supervisión Externa :Libramiento Norte de Zinapécuaro","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","873474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-873474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633649}]","Supervisión Externa :Libramiento Norte de Zinapécuaro","873474","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-08T00:00:00.000Z","871083","ocds-0ud2q6-IO-009000947-N70-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","877924.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS DE CONSULTORIA EN INFRAESTRUCTURA VIAL SA DE CV, id=servicios-de-consultoria-en-infraestructura-vial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","877924.08","873474",,
"2019-01-24T01:17:24.000Z","2015-08-12T09:40:00.000Z","2015-09-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-08T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[INGENIERIA PARA EL DESARROLLO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635706]","[{address={countryName=México}, roles=supplier, name=INGENIERIA PARA EL DESARROLLO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-para-el-desarrollo-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Obras","IO-009000947-N71-2015-865999","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[ingenieria-para-el-desarrollo-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2015-08-24T09:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","camino: Los Reyes-Los Limones,","[{id=compranet-1620524637144}]","009000947","false","Expirado","camino: Los Reyes-Los Limones,","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","865999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-865999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635706}]","camino: Los Reyes-Los Limones,","865999","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-06T00:00:00.000Z","876111","ocds-0ud2q6-IO-009000947-N71-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6617454.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA PARA EL DESARROLLO S DE RL DE CV, id=ingenieria-para-el-desarrollo-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6617454.88","865999",,
"2019-01-24T01:17:46.000Z","2014-07-30T12:32:00.000Z","2014-08-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[PROYECTOS, DISEÑO Y MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433629]","[{address={countryName=México}, roles=supplier, name=PROYECTOS, DISEÑO Y MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-diseno-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","IO-009000947-N72-2014-611149","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[proyectos-diseno-y-mantenimiento-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2014-08-11T09:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","camino:Churumuco-Poturo","[{id=compranet-1620524637144}]","009000947","false","Expirado","camino:Churumuco-Poturo","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","611149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433629}]","camino:Churumuco-Poturo","611149","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-09-10T00:00:00.000Z","640941","ocds-0ud2q6-IO-009000947-N72-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7787938.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYECTOS, DISEÑO Y MANTENIMIENTO SA DE CV, id=proyectos-diseno-y-mantenimiento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7787938.89","611149",,
