"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet","awards.date","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-04-04T12:34:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[ABALAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109079]","[{identifier={legalName=ABALAT S.A. DE C.V., scheme=RUPC, id=6752, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABALAT S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abalat-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E297-2017-1386763","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","2017-04-05T11:33:00.000Z","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICION DE PRUEBAS DE DETECCION DE ANTIGENOS","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","ADQUISICION DE PRUEBAS DE DETECCION DE ANTIGENOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1386763","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1386763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109079}]","ADQUISICION DE PRUEBAS DE DETECCION DE ANTIGENOS LEUCOCITARIOS","1386763",,"Electrónica","Instituto Nacional de Pediatría","2017-11-15T00:00:00.000Z","1322760","ocds-0ud2q6-AA-012NCZ001-E297-2017","false","[{}]","05. Adjudicación Directa LAASSP","5544657.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5544657.28","1386763",,"true",,
"2022-02-18T17:21:22.000Z","2021-06-17T06:58:00.000Z","Instituto Nacional de Pediatría","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-08-16T00:00:00.000Z","México","Dirección de Administración","INP","active","complete","[PEGO MEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","HEMOSTÁTICO ABSORBIBLE DE CELULOSA REGENERADA FIBRILAR DE 10.2 X 10.2 CM. CAJA CON 10 PIEZAS. HEMOSTATICO ABSORBIBLE (CELULOSA REGENERADA OXIDADA) SURGICEL DE 10.2 X20.3 CM. ENGRAPADORA CIRCULANTE DE 21 MM","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1994756]","[{identifier={legalName=PEGO MEDICAL SA DE CV, scheme=RUPC, id=181976, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PEGO MEDICAL SA DE CV, additionalIdentifiers={legalName=PEGO MEDICAL SA DE CV, scheme=RFC, verified=1, id=PME100409IX9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pego-medical-sa-de-cv}]","Internacional","MXN","Dirección de Administración","LA-012NCZ001-E381-2021-2569678","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[pego-medical-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2021-07-07T15:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CURACIÓN","[{id=compranet-1630281600013}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1641168000006}, {id=compranet-1641772800009}, {id=compranet-1642377600158}, {id=compranet-1642982400008}, {id=compranet-1643306677853}, {id=compranet-1645401600406}]",,"012NCZ001","false","Expirado","ADQUISICIÓN DE MATERIAL DE CURACIÓN","open","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2569678","MX-CPA","MXN","HEMOSTÁTICO ABSORBIBLE DE CELULOSA REGENERADA FIBRILAR DE 10.2 X 10.2 CM. CAJA CON 10 PIEZAS. HEMOSTATICO ABSORBIBLE (CELULOSA REGENERADA OXIDADA) SURGICEL DE 10.2 X20.3 CM. ENGRAPADORA CIRCULANTE DE 21 MM","[{datePublished=2021-08-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2569678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1994756}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN","2569678","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2021-12-31T00:00:00.000Z","2282746","ocds-0ud2q6-LA-012NCZ001-E381-2021","false","[{}]","01. Licitación Pública LAASSP","5543152.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=PEGO MEDICAL SA DE CV, id=pego-medical-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5543152.5","2569678",,,"2021-08-13T00:00:00.000Z",
"2021-05-09T03:21:07.000Z",,"INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Departamento de Adquisiciones",,"active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-12 BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-001-07-AD-12 BIS","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[dicipa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","Reactivos con Equipo en Comodato","[{id=compranet3-1620530467436}]",,"12245002",,,"Reactivos con Equipo en Comodato","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-12 BIS","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-12 BIS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-12 BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Meropenem","AD-12 BIS",,,"INSTITUTO NACIONAL DE PEDIATRÍA",,"12245002-001-07","ocds-0ud2q6-12245002-001-07",,,,"5537347.81",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-nacional-de-pediatria",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5537347.81","AD-12 BIS","2007-02-01T00:00:00.000Z",,,
"2021-05-09T03:21:07.000Z",,"INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Subdirecciòn de Servicios Generales",,"active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SUM/1/1/09&p_CveDep=12245&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Subdirecciòn de Servicios Generales","12245003-002-09-SUM/1/1/09","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[infra-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirecciòn de Servicios Generales","unidad-compradora","SUMINISTRO DE GASES MEDICINALES Y MEZCLAS ESPECIALES (DOS AýOS)","[{id=compranet3-1620530467436}]",,"12245003",,,"SUMINISTRO DE GASES MEDICINALES Y MEZCLAS ESPECIALES (DOS AýOS)","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","SUM/1/1/09","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SUM/1/1/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SUM/1/1/09&p_CveDep=12245&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","SUMINISTRO DE GASES MEDICINALES Y MEZCLAS ESPECIALES (DOS AýOS)","SUM/1/1/09",,,"INSTITUTO NACIONAL DE PEDIATRÍA",,"12245003-002-09","ocds-0ud2q6-12245003-002-09",,,,"5531993.94",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-nacional-de-pediatria",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5531993.94","SUM/1/1/09","2008-08-12T00:00:00.000Z",,,
"2019-09-11T10:42:05.000Z","2018-05-02T07:11:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-26T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[ABALAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","KIT PARA LA DETERMINACION DE ANALISIS DE FRAGMENTOS (STR S)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1449175]","[{identifier={legalName=ABALAT S.A. DE C.V., scheme=RUPC, id=6752, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABALAT S.A. DE C.V., additionalIdentifiers={legalName=ABALAT S.A. DE C.V., scheme=RFC, verified=1, id=ABA040721TS9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abalat-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E406-2018-1789783","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","2018-04-25T10:30:00.000Z","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","KIT PARA LA DETERMINACION DE ANALISIS DE FRAGMENTOS (STR S)","[{id=compranet-1599767228359}]","Art. 41 fr. I","012NCZ001","false","Expirado","KIT PARA LA DETERMINACION DE ANALISIS DE FRAGMENTOS (STR S)","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1789783","MX-CPA","MXN","KIT PARA LA DETERMINACION DE ANALISIS DE FRAGMENTOS (STR S)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1789783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1449175}]","KIT PARA LA DETERMINACION DE ANALISIS DE FRAGMENTOS (STR S)","1789783","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2018-12-31T00:00:00.000Z","1676854","ocds-0ud2q6-AA-012NCZ001-E406-2018","false","[{}]","05. Adjudicación Directa LAASSP","5523000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5523000","1789783",,,,
"2019-01-24T01:17:24.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[ABALAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688274]","[{identifier={legalName=ABALAT S.A. DE C.V., scheme=RUPC, id=6752, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABALAT S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abalat-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-012NCZ001-N573-2015-787117","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Productos quimicos basicos","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","Productos quimicos basicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","787117","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-787117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688274}]","Productos quimicos basicos","787117",,"Electrónica","Instituto Nacional de Pediatría","2015-12-15T00:00:00.000Z","859912","ocds-0ud2q6-SA-012NCZ001-N573-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5486135.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5486135.45","787117",,"true",,
"2019-09-11T10:42:05.000Z","2018-05-22T08:58:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-16T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[CENTRUM PROMOTORA INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","GASES, ELECTROLITOS, METABOLITOS, COOXIMETRIA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464552]","[{identifier={legalName=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, scheme=RUPC, id=7327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, additionalIdentifiers={legalName=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, scheme=RFC, verified=1, id=CPI9106184E5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E437-2018-1808010","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","2018-05-15T10:30:00.000Z","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","GASES, ELECTROLITOS, METABOLITOS, COOXIMETRIA","[{id=compranet-1599767228359}]","Art. 41 fr. VII","012NCZ001","false","Expirado","GASES, ELECTROLITOS, METABOLITOS, COOXIMETRIA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1808010","MX-CPA","MXN","GASES, ELECTROLITOS, METABOLITOS, COOXIMETRIA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1808010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464552}]","GASES, ELECTROLITOS, METABOLITOS, COOXIMETRIA","1808010","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2018-12-31T00:00:00.000Z","1693759","ocds-0ud2q6-AA-012NCZ001-E437-2018","false","[{}]","05. Adjudicación Directa LAASSP","5472500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, id=centrum-promotora-internacional-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5472500","1808010",,,,
"2019-09-11T10:42:05.000Z","2018-02-06T10:15:00.000Z","Instituto Nacional de Pediatría","Licitación Pública","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Dirección de Administración","INP","active","complete","[CLIMATIZACION ESPECIALIZADA DEL NORESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Mantenimiento preventivo y correctivo a equipos de aire acondicionado y refrigeración","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1382436]","[{address={countryName=México}, roles=supplier, name=CLIMATIZACION ESPECIALIZADA DEL NORESTE SA DE CV, additionalIdentifiers={legalName=CLIMATIZACION ESPECIALIZADA DEL NORESTE SA DE CV, scheme=RFC, verified=1, id=CEN111214JA1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=climatizacion-especializada-del-noreste-sa-de-cv}]","Nacional","MXN","Dirección de Administración","LA-012NCZ002-E1-2018-1740280","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[climatizacion-especializada-del-noreste-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ángel Antonio Hernández Martínez","2018-02-20T10:30:00.000Z","angel-antonio-hernandez-martinez","contract","Dirección de Administración","unidad-compradora","Mantenimiento preventivo y correctivo a equipos de aire acondicionado y refrigeración del Instituto Nacional de Pediatría","[{id=compranet-1599767228359}]",,"012NCZ002","false","Expirado","Mantenimiento preventivo y correctivo a equipos de aire acondicionado y refrigeración del Instituto Nacional de Pediatría","open","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","1740280","MX-CPA","MXN","Mantenimiento preventivo y correctivo a equipos de aire acondicionado y refrigeración","[{datePublished=2018-02-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1740280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1382436}]","Mantenimiento a equipos de aire acondicionado y refrigeración","1740280","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2019-02-28T00:00:00.000Z","1592313","ocds-0ud2q6-LA-012NCZ002-E1-2018","false","[{}]","01. Licitación Pública LAASSP","5463903.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=CLIMATIZACION ESPECIALIZADA DEL NORESTE SA DE CV, id=climatizacion-especializada-del-noreste-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5463903.95","1740280","2018-02-28T00:00:00.000Z",,"2018-02-23T00:00:00.000Z","true"
"2021-05-09T00:24:27.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-26T00:00:00.000Z","México","SUBDIRECCION DE SERVICIOS GENERALES",,"active","complete","[GRUPO CONSTRUCTOR EJA S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/O/U/172/14/2008]","[{roles=supplier, name=GRUPO CONSTRUCTOR EJA S.A. DE C.V., details={type=company}, id=grupo-constructor-eja-sa-de-cv}]",,"MXN","SUBDIRECCION DE SERVICIOS GENERALES","C/O/U/172/14/2008-C/O/U/172/14/2008","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[grupo-constructor-eja-sa-de-cv]",,"instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","TRABAJOS DE LA CONSTRUCCION DEL AREA DE NEURODESARROLLO","[{id=pot-1620519810584}]",,,,,"TRABAJOS DE LA CONSTRUCCION DEL AREA DE NEURODESARROLLO","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","SUBDIRECCION DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","C/O/U/172/14/2008",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/O/U/172/14/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/O/U/172/14/2008}]","TRABAJOS DE LA CONSTRUCCION DEL AREA DE NEURODESARROLLO","C/O/U/172/14/2008",,,"INSTITUTO NACIONAL DE PEDIATRIA","2008-12-12T00:00:00.000Z","C/O/U/172/14/2008","ocds-0ud2q6-C/O/U/172/14/2008",,,,"5453997.77",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO CONSTRUCTOR EJA S.A. DE C.V., id=grupo-constructor-eja-sa-de-cv}]","instituto-nacional-de-pediatria",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5453997.77","C/O/U/172/14/2008","2008-09-26T00:00:00.000Z",,,
"2021-05-09T00:24:27.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-24T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES",,"active","complete","[ABALAT S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-539-2017]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]",,"MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-539-2017-AD-539-2017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[abalat-sa-de-cv]",,"instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]",,,,,"PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-539-2017",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-539-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-539-2017}]","PRODUCTOS QUIMICOS BASICOS","AD-539-2017",,,"INSTITUTO NACIONAL DE PEDIATRIA","2017-11-30T00:00:00.000Z","AD-539-2017","ocds-0ud2q6-AD-539-2017",,,,"5442566.25",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5442566.25","AD-539-2017","2017-05-24T00:00:00.000Z",,,
