"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-12-22T16:49:00.000Z","Instituto de Educación de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-23T00:00:00.000Z","México","Instituto de Educación de Aguascalientes","AGS","complete","[PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=papeleria-consumibles-y-accesorios-sa-de-cv}]",,"MXN","Instituto de Educación de Aguascalientes","AA-901024985-N13-2014-668236","[contractTermination]","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","[papeleria-consumibles-y-accesorios-sa-de-cv]","goods","instituto-de-educacion-de-aguascalientes","[{name=MX, id=mx, classification=country}]","ANTONIO RUBÉN CIENFUEGOS BENAVIDES","2014-12-23T09:30:00.000Z","antonio-ruben-cienfuegos-benavides","contract","Instituto de Educación de Aguascalientes","unidad-compradora","IEA. 3754 ADQUISICIÓN DE PAPELERIA","[{id=compranet-1620524637144}]","901024985","false","Expirado","IEA. 3754 ADQUISICIÓN DE PAPELERIA","direct","institution","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","Instituto de Educación de Aguascalientes","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","668236","MX-CPA","MXN","[]","Aguascalientes","IEA. 3754 ADQUISICIÓN DE PAPELERIA","668236","true",,"Instituto de Educación de Aguascalientes","2014-12-31T00:00:00.000Z","741164","ocds-0ud2q6-AA-901024985-N13-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","103517.73",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV, id=papeleria-consumibles-y-accesorios-sa-de-cv}]","instituto-de-educacion-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103517.73","668236","2014-12-23T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-03T10:12:00.000Z","Instituto de Educación de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-04T00:00:00.000Z","México","Instituto de Educación de Aguascalientes","AGS","complete","[ELIA HERNANDEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ELIA HERNANDEZ PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=elia-hernandez-perez}]",,"MXN","Instituto de Educación de Aguascalientes","AA-901024985-N3-2013-351995","[contractTermination]","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","[elia-hernandez-perez]","services","instituto-de-educacion-de-aguascalientes","[{name=MX, id=mx, classification=country}]","ANTONIO RUBÉN CIENFUEGOS BENAVIDES","2013-07-04T14:00:00.000Z","antonio-ruben-cienfuegos-benavides","contract","Instituto de Educación de Aguascalientes","unidad-compradora","IEA. IMPRESION DE MATERIALES PROGR. ESC. SIEMPRE ABIERTA, FASE VACACIONAL 2013.","[{id=compranet-1620524637144}]","901024985","false","Expirado","IEA. IMPRESION DE MATERIALES PROGR. ESC. SIEMPRE ABIERTA, FASE VACACIONAL 2013.","direct","institution","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","Instituto de Educación de Aguascalientes","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","351995","MX-CPA","MXN","[]","Aguascalientes","IEA. IMPRESION DE MATERIALES PROGR. ESC. SIEMPRE ABIERTA, FASE VACACIONAL 2013","351995","true",,"Instituto de Educación de Aguascalientes","2013-07-31T00:00:00.000Z","416410","ocds-0ud2q6-AA-901024985-N3-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","101761.58",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ELIA HERNANDEZ PEREZ, id=elia-hernandez-perez}]","instituto-de-educacion-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","101761.58","351995",
"2019-01-24T01:17:24.000Z","2015-09-17T14:23:00.000Z","Instituto de Educación de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-18T00:00:00.000Z","México","Instituto de Educación de Aguascalientes","AGS","complete","[MAXIMAX COMERCIALIZADORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=MAXIMAX COMERCIALIZADORA S DE RL DE CV, scheme=RUPC, id=147779, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAXIMAX COMERCIALIZADORA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=maximax-comercializadora-s-de-rl-de-cv}]",,"MXN","Instituto de Educación de Aguascalientes","AA-901024985-N15-2015-875410","[contractTermination]","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","[maximax-comercializadora-s-de-rl-de-cv]","services","instituto-de-educacion-de-aguascalientes","[{name=MX, id=mx, classification=country}]","ANTONIO RUBÉN CIENFUEGOS BENAVIDES","2015-09-18T15:00:00.000Z","antonio-ruben-cienfuegos-benavides","contract","Instituto de Educación de Aguascalientes","unidad-compradora","IEA.6558 SERVICIO DE INSTALACION DE PISO Y ZOCLO EN BACHILLERATO DE LAS ARTES","[{id=compranet-1620524637144}]","901024985","false","Expirado","IEA.6558 SERVICIO DE INSTALACION DE PISO Y ZOCLO EN BACHILLERATO DE LAS ARTES","direct","institution","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","Instituto de Educación de Aguascalientes","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","875410","MX-CPA","MXN","[]","Aguascalientes","IEA.6558 SERVICIO DE INSTALACION DE PISO Y ZOCLO EN BACHILLERATO DE LAS ARTES.","875410","true",,"Instituto de Educación de Aguascalientes","2015-10-30T00:00:00.000Z","906019","ocds-0ud2q6-AA-901024985-N15-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","99720",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=MAXIMAX COMERCIALIZADORA S DE RL DE CV, id=maximax-comercializadora-s-de-rl-de-cv}]","instituto-de-educacion-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99720","875410","2015-09-18T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-08-13T14:45:00.000Z","Instituto de Educación de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-16T00:00:00.000Z","México","Instituto de Educación de Aguascalientes","AGS","complete","[EDUARDO LOPEZ BACA]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=EDUARDO LOPEZ BACA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eduardo-lopez-baca}]",,"MXN","Instituto de Educación de Aguascalientes","AA-901024985-N8-2013-368044","[contractTermination]","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","[eduardo-lopez-baca]","goods","instituto-de-educacion-de-aguascalientes","[{name=MX, id=mx, classification=country}]","ANTONIO RUBÉN CIENFUEGOS BENAVIDES","2013-08-15T09:30:00.000Z","antonio-ruben-cienfuegos-benavides","contract","Instituto de Educación de Aguascalientes","unidad-compradora","IEA. 406. ADQUISICIÓN DE MATERIAL MEDICO PARA CONALEP II Y CECYTEA CAÑADA HONDA","[{id=compranet-1620524637144}]","901024985","false","Expirado","IEA. 406. ADQUISICIÓN DE MATERIAL MEDICO PARA CONALEP II Y CECYTEA CAÑADA HONDA","direct","institution","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","Instituto de Educación de Aguascalientes","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","368044","MX-CPA","MXN","[]","Aguascalientes","IEA. 406. ADQUISICIÓN DE MATERIAL MEDICO PARA CONALEP II Y CECYTEA CAÑADA HONDA","368044","true",,"Instituto de Educación de Aguascalientes","2013-12-31T00:00:00.000Z","437613","ocds-0ud2q6-AA-901024985-N8-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96013.16",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=EDUARDO LOPEZ BACA, id=eduardo-lopez-baca}]","instituto-de-educacion-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96013.16","368044",
"2019-01-24T01:17:24.000Z","2015-06-19T13:47:00.000Z","Instituto de Educación de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-22T00:00:00.000Z","México","Instituto de Educación de Aguascalientes","AGS","complete","[DINAMICA COMPUTACIONAL DE AGUASCALIENTES]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=DINAMICA COMPUTACIONAL DE AGUASCALIENTES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dinamica-computacional-de-aguascalientes}]",,"MXN","Instituto de Educación de Aguascalientes","AA-901024985-N8-2015-767018","[contractTermination]","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","[dinamica-computacional-de-aguascalientes]","goods","instituto-de-educacion-de-aguascalientes","[{name=MX, id=mx, classification=country}]","ANTONIO RUBÉN CIENFUEGOS BENAVIDES","2015-06-22T10:00:00.000Z","antonio-ruben-cienfuegos-benavides","contract","Instituto de Educación de Aguascalientes","unidad-compradora","IEA. ADQUISICIÓN DE EQUIPO DE COMPUTO PARA EL CRENA.","[{id=compranet-1620524637144}]","901024985","false","Expirado","IEA. ADQUISICIÓN DE EQUIPO DE COMPUTO PARA EL CRENA.","direct","institution","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","Instituto de Educación de Aguascalientes","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","767018","MX-CPA","MXN","[]","Aguascalientes","IEA. ADQUISICIÓN DE EQUIPO DE COMPUTO PARA EL CRENA.","767018","true",,"Instituto de Educación de Aguascalientes","2015-07-15T00:00:00.000Z","837570","ocds-0ud2q6-AA-901024985-N8-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94036.05",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=DINAMICA COMPUTACIONAL DE AGUASCALIENTES, id=dinamica-computacional-de-aguascalientes}]","instituto-de-educacion-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94036.05","767018","2015-06-22T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-12-12T14:47:00.000Z","Instituto de Educación de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-14T00:00:00.000Z","México","Instituto de Educación de Aguascalientes","AGS","complete","[PRODUCTOS METALICOS MYGSA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70454]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS METALICOS MYGSA SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productos-metalicos-mygsa-sa}]","Nacional","MXN","Instituto de Educación de Aguascalientes","AA-901024985-N1-2011-84471","[contractTermination]","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","[productos-metalicos-mygsa-sa]","goods","instituto-de-educacion-de-aguascalientes","[{name=MX, id=mx, classification=country}]","ANTONIO RUBÉN CIENFUEGOS BENAVIDES","2011-12-14T12:00:00.000Z","antonio-ruben-cienfuegos-benavides","contract","Instituto de Educación de Aguascalientes","unidad-compradora","COMPRA VENTA DE MOBILIARIO","[{id=compranet-1620524637144}]","901024985","false","Expirado","COMPRA VENTA DE MOBILIARIO","direct","institution","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","Instituto de Educación de Aguascalientes","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","84471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-84471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70454}]","Aguascalientes","IEA-2188-11-MOBILIARIO","84471","true","Electrónica","Instituto de Educación de Aguascalientes","2012-02-27T00:00:00.000Z","117349","ocds-0ud2q6-AA-901024985-N1-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","89390","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PRODUCTOS METALICOS MYGSA SA, id=productos-metalicos-mygsa-sa}]","instituto-de-educacion-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89390","84471",
"2019-01-24T01:17:24.000Z","2015-08-19T10:30:00.000Z","Instituto de Educación de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-24T00:00:00.000Z","México","Instituto de Educación de Aguascalientes","AGS","complete","[OCCIGAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=OCCIGAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=occigas-sa-de-cv}]",,"MXN","Instituto de Educación de Aguascalientes","AA-901024985-N12-2015-823367","[contractTermination]","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","[occigas-sa-de-cv]","services","instituto-de-educacion-de-aguascalientes","[{name=MX, id=mx, classification=country}]","ANTONIO RUBÉN CIENFUEGOS BENAVIDES","2015-08-21T08:00:00.000Z","antonio-ruben-cienfuegos-benavides","contract","Instituto de Educación de Aguascalientes","unidad-compradora","IEA.078 ADQUISICIÓN DEL SERVICIO DE ABASTECIMIENTO DE GAS LP.","[{id=compranet-1620524637144}]","901024985","false","Expirado","IEA.078 ADQUISICIÓN DEL SERVICIO DE ABASTECIMIENTO DE GAS LP.","direct","institution","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","Instituto de Educación de Aguascalientes","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","823367","MX-CPA","MXN","[]","Aguascalientes","IEA.078 ADQUISICIÓN DEL SERVICIO DE ABASTECIMIENTO DE GAS LP","823367","true",,"Instituto de Educación de Aguascalientes","2016-01-29T00:00:00.000Z","882857","ocds-0ud2q6-AA-901024985-N12-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86201.72",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=OCCIGAS, S.A. DE C.V., id=occigas-sa-de-cv}]","instituto-de-educacion-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86201.72","823367","2015-08-21T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-12-12T14:47:00.000Z","Instituto de Educación de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-14T00:00:00.000Z","México","Instituto de Educación de Aguascalientes","AGS","complete","[JORGE ERNESTO LANDERO AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70454]","[{address={countryName=México}, roles=supplier, name=JORGE ERNESTO LANDERO AVILA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-ernesto-landero-avila}]","Nacional","MXN","Instituto de Educación de Aguascalientes","AA-901024985-N1-2011-84470","[contractTermination]","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","[jorge-ernesto-landero-avila]","goods","instituto-de-educacion-de-aguascalientes","[{name=MX, id=mx, classification=country}]","ANTONIO RUBÉN CIENFUEGOS BENAVIDES","2011-12-14T12:00:00.000Z","antonio-ruben-cienfuegos-benavides","contract","Instituto de Educación de Aguascalientes","unidad-compradora","COMPRA VENTA DE PIZARRONES DE CRISTAL","[{id=compranet-1620524637144}]","901024985","false","Expirado","COMPRA VENTA DE PIZARRONES DE CRISTAL","direct","institution","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","Instituto de Educación de Aguascalientes","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","84470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-84470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70454}]","Aguascalientes","IEA-2188-11-MOBILIARIO","84470","true","Electrónica","Instituto de Educación de Aguascalientes","2012-02-27T00:00:00.000Z","117349","ocds-0ud2q6-AA-901024985-N1-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82550","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JORGE ERNESTO LANDERO AVILA, id=jorge-ernesto-landero-avila}]","instituto-de-educacion-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82550","84470",
"2019-11-08T17:40:02.000Z","2012-12-12T14:30:00.000Z","Instituto de Educación de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-14T00:00:00.000Z","México","Instituto de Educación de Aguascalientes","AGS","complete","[ELIA HERNANDEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ELIA HERNANDEZ PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=elia-hernandez-perez}]",,"MXN","Instituto de Educación de Aguascalientes","AA-901024985-N18-2012-270852","[contractTermination]","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","[elia-hernandez-perez]","services","instituto-de-educacion-de-aguascalientes","[{name=MX, id=mx, classification=country}]","ANTONIO RUBÉN CIENFUEGOS BENAVIDES","2012-12-14T10:00:00.000Z","antonio-ruben-cienfuegos-benavides","contract","Instituto de Educación de Aguascalientes","unidad-compradora","CONTRATO DE SERVICIO DE IMPRESIÓN DE TARJETERO ""COMIDA Y CORRIDA DAN SENTIDO A TU VIDA""","[{id=compranet-1620524637144}]","901024985","false","Expirado","CONTRATO DE SERVICIO DE IMPRESIÓN DE TARJETERO ""COMIDA Y CORRIDA DAN SENTIDO A TU VIDA""","direct","institution","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","Instituto de Educación de Aguascalientes","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","270852","MX-CPA","MXN","[]","Aguascalientes","IEA.2146.IMPRESION DE TARJETERO ""COMIDA Y CORRIDA DAN SENTIDO A TU VIDA""","270852","true",,"Instituto de Educación de Aguascalientes","2012-12-31T00:00:00.000Z","321128","ocds-0ud2q6-AA-901024985-N18-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","81885",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ELIA HERNANDEZ PEREZ, id=elia-hernandez-perez}]","instituto-de-educacion-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81885","270852",
"2019-01-24T01:18:06.000Z","2013-12-16T10:49:00.000Z","Instituto de Educación de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-16T00:00:00.000Z","México","Instituto de Educación de Aguascalientes","AGS","complete","[ELIA HERNANDEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ELIA HERNANDEZ PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=elia-hernandez-perez}]",,"MXN","Instituto de Educación de Aguascalientes","AA-901024985-N22-2013-437321","[contractTermination]","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","[elia-hernandez-perez]","services","instituto-de-educacion-de-aguascalientes","[{name=MX, id=mx, classification=country}]","ANTONIO RUBÉN CIENFUEGOS BENAVIDES","2013-12-16T15:30:00.000Z","antonio-ruben-cienfuegos-benavides","contract","Instituto de Educación de Aguascalientes","unidad-compradora","IEA 4176 IMPRESION DE FOLLETO DE FORMACIÓN CONTINUA","[{id=compranet-1620524637144}]","901024985","false","Expirado","IEA 4176 IMPRESION DE FOLLETO DE FORMACIÓN CONTINUA","direct","institution","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","Instituto de Educación de Aguascalientes","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","437321","MX-CPA","MXN","[]","Aguascalientes","IEA 4176 IMPRESION DE FOLLETO DE FORMACIÓN CONTINUA","437321","true",,"Instituto de Educación de Aguascalientes","2013-12-31T00:00:00.000Z","522354","ocds-0ud2q6-AA-901024985-N22-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79240",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ELIA HERNANDEZ PEREZ, id=elia-hernandez-perez}]","instituto-de-educacion-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79240","437321",
"2019-01-24T01:17:46.000Z","2014-11-25T14:26:00.000Z","Instituto de Educación de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-27T00:00:00.000Z","México","Instituto de Educación de Aguascalientes","AGS","complete","[PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=papeleria-consumibles-y-accesorios-sa-de-cv}]",,"MXN","Instituto de Educación de Aguascalientes","AA-901024985-N8-2014-651036","[contractTermination]","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","[papeleria-consumibles-y-accesorios-sa-de-cv]","goods","instituto-de-educacion-de-aguascalientes","[{name=MX, id=mx, classification=country}]","ANTONIO RUBÉN CIENFUEGOS BENAVIDES","2014-11-27T11:00:00.000Z","antonio-ruben-cienfuegos-benavides","contract","Instituto de Educación de Aguascalientes","unidad-compradora","ADQUISICIÓN DE PAPELERIA PARA TELEBACHILLERATOS.","[{id=compranet-1620524637144}]","901024985","false","Expirado","ADQUISICIÓN DE PAPELERIA PARA TELEBACHILLERATOS.","direct","institution","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","Instituto de Educación de Aguascalientes","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","651036","MX-CPA","MXN","[]","Aguascalientes","IEA. 2795 ADQUISICIÓN DE PAPELERIA PARA TELEBACHILLERATOS.","651036","true",,"Instituto de Educación de Aguascalientes","2014-12-09T00:00:00.000Z","722268","ocds-0ud2q6-AA-901024985-N8-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","77133.47",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV, id=papeleria-consumibles-y-accesorios-sa-de-cv}]","instituto-de-educacion-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77133.47","651036","2014-12-27T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-12-04T11:32:00.000Z","Instituto de Educación de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-05T00:00:00.000Z","México","Instituto de Educación de Aguascalientes","AGS","complete","[PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=papeleria-consumibles-y-accesorios-sa-de-cv}]",,"MXN","Instituto de Educación de Aguascalientes","AA-901024985-N11-2014-656264","[contractTermination]","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","[papeleria-consumibles-y-accesorios-sa-de-cv]","goods","instituto-de-educacion-de-aguascalientes","[{name=MX, id=mx, classification=country}]","ANTONIO RUBÉN CIENFUEGOS BENAVIDES","2014-12-05T09:00:00.000Z","antonio-ruben-cienfuegos-benavides","contract","Instituto de Educación de Aguascalientes","unidad-compradora","ADQUISICIÓN DE MATERIAL DIDACTICO.","[{id=compranet-1620524637144}]","901024985","false","Expirado","ADQUISICIÓN DE MATERIAL DIDACTICO.","direct","institution","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","Instituto de Educación de Aguascalientes","instituto-de-educacion-de-aguascalientes-instituto-de-educacion-de-aguascalientes","656264","MX-CPA","MXN","[]","Aguascalientes","IEA. 3229 ADQUISICIÓN DE MATERIAL DIDACTICO.","656264","true",,"Instituto de Educación de Aguascalientes","2014-12-31T00:00:00.000Z","728303","ocds-0ud2q6-AA-901024985-N11-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","77075.04",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV, id=papeleria-consumibles-y-accesorios-sa-de-cv}]","instituto-de-educacion-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77075.04","656264","2014-12-05T00:00:00.000Z"
