"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-07-02T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-25T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Operadora Mayorista Plaza S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-062-2015]","[{roles=supplier, name=Operadora Mayorista Plaza S.A. de C.V., details={type=company}, id=operadora-mayorista-plaza-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-062-2015-DAOP-062-2015","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[operadora-mayorista-plaza-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral para realizar la Reunión del Presidente del Consejo Consultivo con las Comisiones Coordinadora y de Honor y la Cuadragésima Primera Sesión Ordinaria del Consejo Consultivo de la CDI","[{id=pot-1620519810584}]","Servicio integral para realizar la Reunión del Presidente del Consejo Consultivo con las Comisiones Coordinadora y de Honor y la Cuadragésima Primera Sesión Ordinaria del Consejo Consultivo de la CDI","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-062-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-062-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-062-2015}]","Servicio integral para realizar la Reunión del Presidente del Consejo Consultivo con las Comisiones Coordinadora y de Honor y la Cuadragésima Primera Sesión Ordinaria del Consejo Consultivo de la CDI","DAOP-062-2015","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2015-07-05T00:00:00.000Z","DAOP-062-2015","ocds-0ud2q6-DAOP-062-2015","3217643.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Operadora Mayorista Plaza S.A. de C.V., id=operadora-mayorista-plaza-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3217643.96","DAOP-062-2015",
"2021-05-09T00:24:27.000Z","2013-04-29T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-29T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Araceli Vázquez Martínez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-017-2013]","[{roles=supplier, name=Araceli Vázquez Martínez, details={type=person}, id=araceli-vazquez-martinez}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-017-2013-DAOP-017-2013","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[araceli-vazquez-martinez]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de Medicamentos de Alta Especialidad","[{id=pot-1620519810584}]","Suministro de Medicamentos de Alta Especialidad","open","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-017-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-017-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-017-2013}]","Suministro de Medicamentos de Alta Especialidad","DAOP-017-2013","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2013-12-31T00:00:00.000Z","DAOP-017-2013","ocds-0ud2q6-DAOP-017-2013","3200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Araceli Vázquez Martínez, id=araceli-vazquez-martinez}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3200000","DAOP-017-2013","true"
"2021-05-09T00:24:27.000Z","2014-10-06T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-09-27T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[BPM @ Consulting S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-065-2014]","[{roles=supplier, name=BPM @ Consulting S.A. de C.V., details={type=company}, id=bpm-@-consulting-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-065-2014-DAOP-065-2014","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[bpm-@-consulting-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral de procesamiento y alta disponibilidad de información","[{id=pot-1620519810584}]","Servicio integral de procesamiento y alta disponibilidad de información","open","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-065-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-065-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-065-2014}]","Servicio integral de procesamiento y alta disponibilidad de información","DAOP-065-2014","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-09-30T00:00:00.000Z","DAOP-065-2014","ocds-0ud2q6-DAOP-065-2014","3157351.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BPM @ Consulting S.A. de C.V., id=bpm-@-consulting-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3157351.8","DAOP-065-2014",
"2021-05-09T00:24:27.000Z","2016-08-05T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-07-27T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Operadora Mayorista Plaza S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-055-2016]","[{roles=supplier, name=Operadora Mayorista Plaza S.A. de C.V., details={type=company}, id=operadora-mayorista-plaza-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-055-2016-DAOP-055-2016","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[operadora-mayorista-plaza-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral para realizar la Cuadragésima Quinta y la Cruadragésima Sexta Sesiones Ordinarias del Consejo Consultivo de la CDI","[{id=pot-1620519810584}]","Servicio integral para realizar la Cuadragésima Quinta y la Cruadragésima Sexta Sesiones Ordinarias del Consejo Consultivo de la CDI","limited","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-055-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-055-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-055-2016}]","Servicio integral para realizar la Cuadragésima Quinta y la Cruadragésima Sexta Sesiones Ordinarias del Consejo Consultivo de la CDI","DAOP-055-2016","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2016-08-31T00:00:00.000Z","DAOP-055-2016","ocds-0ud2q6-DAOP-055-2016","3150003.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Operadora Mayorista Plaza S.A. de C.V., id=operadora-mayorista-plaza-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3150003.2","DAOP-055-2016","true"
"2021-05-09T00:24:27.000Z","2017-03-15T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Fumi-Dip Control de Plagas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-013-2017]","[{roles=supplier, name=Fumi-Dip Control de Plagas S.A. de C.V., details={type=company}, id=fumi-dip-control-de-plagas-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-013-2017-DAOP-013-2017","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[fumi-dip-control-de-plagas-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de limpieza integral a bienes muebles e inmuebles y suministro de papel higiénico y toalla de papel para manos","[{id=pot-1620519810584}]","Servicio de limpieza integral a bienes muebles e inmuebles y suministro de papel higiénico y toalla de papel para manos","limited","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-013-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-013-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-013-2017}]","Servicio de limpieza integral a bienes muebles e inmuebles y suministro de papel higiénico y toalla de papel para manos","DAOP-013-2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-12-31T00:00:00.000Z","DAOP-013-2017","ocds-0ud2q6-DAOP-013-2017","3145000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fumi-Dip Control de Plagas S.A. de C.V., id=fumi-dip-control-de-plagas-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3145000","DAOP-013-2017",
"2021-05-09T00:24:27.000Z","2015-08-26T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-08-12T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Banned AD Agency S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-093-2015]","[{roles=supplier, name=Banned AD Agency S.A. de C.V., details={type=company}, id=banned-ad-agency-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-093-2015-DAOP-093-2015","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[banned-ad-agency-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de impresión y encuadernación de publicaciones para la CDI","[{id=pot-1620519810584}]","Servicio de impresión y encuadernación de publicaciones para la CDI","limited","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-093-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-093-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-093-2015}]","Servicio de impresión y encuadernación de publicaciones para la CDI","DAOP-093-2015","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2015-12-31T00:00:00.000Z","DAOP-093-2015","ocds-0ud2q6-DAOP-093-2015","3132000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Banned AD Agency S.A. de C.V., id=banned-ad-agency-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3132000","DAOP-093-2015",
"2021-05-09T00:24:27.000Z","2008-05-20T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-21T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OG-008-08]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","OG-008-08-OG-008-08","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[accor-servicios-empresariales-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA PARA DELEGACIONES ESTATALES EN BAJA CALIFORNIA CHIHUAHUA GUERRERO MEXICO MICHOACAN MORELOS OAXACA QUINTANA ROO SAN LUIS POTOSI SONORA TABASCO Y YUCATAN","[{id=pot-1620519810584}]","VALES DE GASOLINA PARA DELEGACIONES ESTATALES EN BAJA CALIFORNIA CHIHUAHUA GUERRERO MEXICO MICHOACAN MORELOS OAXACA QUINTANA ROO SAN LUIS POTOSI SONORA TABASCO Y YUCATAN","open","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","OG-008-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OG-008-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OG-008-08}]","VALES DE GASOLINA PARA DELEGACIONES ESTATALES EN BAJA CALIFORNIA CHIHUAHUA GUERRERO MEXICO MICHOACAN MORELOS OAXACA QUINTANA ROO SAN LUIS POTOSI SONORA TABASCO Y YUCATAN","OG-008-08","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2008-12-31T00:00:00.000Z","OG-008-08","ocds-0ud2q6-OG-008-08","3122460.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3122460.9","OG-008-08",
"2021-05-09T00:24:27.000Z","2012-07-17T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-17T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Profesionales en Convenciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-048-2012]","[{roles=supplier, name=Profesionales en Convenciones S.A. de C.V., details={type=company}, id=profesionales-en-convenciones-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-048-2012-DAOP-048-2012","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[profesionales-en-convenciones-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Desarrollo de la Exposición: Muestra de música indígena festival Kasahast Vanut y encuentro análogo Liderazgos Emergentes","[{id=pot-1620519810584}]","Desarrollo de la Exposición: Muestra de música indígena festival Kasahast Vanut y encuentro análogo Liderazgos Emergentes","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-048-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-048-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-048-2012}]","Desarrollo de la Exposición: Muestra de música indígena festival Kasahast Vanut y encuentro análogo Liderazgos Emergentes","DAOP-048-2012","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2012-09-05T00:00:00.000Z","DAOP-048-2012","ocds-0ud2q6-DAOP-048-2012","3119263.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Profesionales en Convenciones S.A. de C.V., id=profesionales-en-convenciones-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3119263.13","DAOP-048-2012",
"2021-05-09T00:24:27.000Z","2017-06-09T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-05-30T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Bufete de Consultoría Aplicada S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-040-2017]","[{roles=supplier, name=Bufete de Consultoría Aplicada S.C., details={type=company}, id=bufete-de-consultoria-aplicada-sc}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-040-2017-DAOP-040-2017","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[bufete-de-consultoria-aplicada-sc]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de asesoría y consultoría para diversos programas y acciones inherentes a la administración de recursos públicos de la CDI","[{id=pot-1620519810584}]","Servicios de asesoría y consultoría para diversos programas y acciones inherentes a la administración de recursos públicos de la CDI","limited","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-040-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-040-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-040-2017}]","Servicios de asesoría y consultoría para diversos programas y acciones inherentes a la administración de recursos públicos de la CDI","DAOP-040-2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-12-31T00:00:00.000Z","DAOP-040-2017","ocds-0ud2q6-DAOP-040-2017","3100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bufete de Consultoría Aplicada S.C., id=bufete-de-consultoria-aplicada-sc}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3100000","DAOP-040-2017",
"2021-05-09T00:24:27.000Z","2007-04-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-01T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Lógica Aplicaciones Soporte y Servicio S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-014-07]","[{roles=supplier, name=Lógica Aplicaciones Soporte y Servicio S.A. De C.V., details={type=company}, id=logica-aplicaciones-soporte-y-servicio-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DRMSG-014-07-DRMSG-014-07","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[logica-aplicaciones-soporte-y-servicio-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento (Sin opción de Compra) de Equipo de Computo","[{id=pot-1620519810584}]","Arrendamiento (Sin opción de Compra) de Equipo de Computo","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-014-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-014-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-014-07}]","Arrendamiento (Sin opción de Compra) de Equipo de Computo","DRMSG-014-07","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2007-08-20T00:00:00.000Z","DRMSG-014-07","ocds-0ud2q6-DRMSG-014-07","3098525.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lógica Aplicaciones Soporte y Servicio S.A. De C.V., id=logica-aplicaciones-soporte-y-servicio-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3098525.5","DRMSG-014-07",
"2021-05-09T00:24:27.000Z","2008-01-14T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-14T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ESCAPE AUDIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-191-07]","[{roles=supplier, name=ESCAPE AUDIO S.A. DE C.V., details={type=company}, id=escape-audio-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DRMSG-191-07-DRMSG-191-07","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[escape-audio-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AUDIO TRANSMISION TORRES ANTENA SIST. DE ILUMINACION REALIZACION DE PRUEBAS DE COMPORTAMIENTO A 27 RADIODIFUSORAS Y SUMINISTRO DE REFACCIONES","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AUDIO TRANSMISION TORRES ANTENA SIST. DE ILUMINACION REALIZACION DE PRUEBAS DE COMPORTAMIENTO A 27 RADIODIFUSORAS Y SUMINISTRO DE REFACCIONES","open","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-191-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-191-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-191-07}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AUDIO TRANSMISION TORRES ANTENA SIST. DE ILUMINACION REALIZACION DE PRUEBAS DE COMPORTAMIENTO A 27 RADIODIFUSORAS Y SUMINISTRO DE REFACCIONES","DRMSG-191-07","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2008-12-31T00:00:00.000Z","DRMSG-191-07","ocds-0ud2q6-DRMSG-191-07","3088492","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCAPE AUDIO S.A. DE C.V., id=escape-audio-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3088492","DRMSG-191-07",
