"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Licitación Pública","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[FERBEL NORTE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 009/04&p_CveDep=11161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FERBEL NORTE, SA DE CV, details={type=company}, id=ferbel-norte-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-001-04-Pedido 009/04","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[ferbel-norte-sa-de-cv]","goods","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Ropa de trabajo y calzado","[{id=compranet3-1620530467436}]","11161001","Ropa de trabajo y calzado","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Pedido 009/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 009/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 009/04&p_CveDep=11161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Ropa de trabajo y calzado","Pedido 009/04","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-001-04","ocds-0ud2q6-11161001-001-04","4950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERBEL NORTE, SA DE CV, id=ferbel-norte-sa-de-cv}]","instituto-nacional-de-bellas-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4950","Pedido 009/04"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Licitación Pública","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GABRIEL SILVIANO MORA ALMAZAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 010/04&p_CveDep=11161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GABRIEL SILVIANO MORA ALMAZAN, details={type=person}, id=gabriel-silviano-mora-almazan}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-001-04-Pedido 010/04","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[gabriel-silviano-mora-almazan]","goods","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Ropa de trabajo y calzado","[{id=compranet3-1620530467436}]","11161001","Ropa de trabajo y calzado","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Pedido 010/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 010/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 010/04&p_CveDep=11161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Ropa de trabajo y calzado","Pedido 010/04","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-001-04","ocds-0ud2q6-11161001-001-04","31171","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIEL SILVIANO MORA ALMAZAN, id=gabriel-silviano-mora-almazan}]","instituto-nacional-de-bellas-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31171","Pedido 010/04"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Licitación Pública","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO EMPRESARIAL VISANNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 011/04&p_CveDep=11161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO EMPRESARIAL VISANNA, S.A. DE C.V., details={type=company}, id=grupo-empresarial-visanna-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-001-04-Pedido 011/04","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[grupo-empresarial-visanna-sa-de-cv]","goods","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Ropa de trabajo y calzado","[{id=compranet3-1620530467436}]","11161001","Ropa de trabajo y calzado","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Pedido 011/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 011/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 011/04&p_CveDep=11161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Ropa de trabajo y calzado","Pedido 011/04","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-001-04","ocds-0ud2q6-11161001-001-04","9801","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL VISANNA, S.A. DE C.V., id=grupo-empresarial-visanna-sa-de-cv}]","instituto-nacional-de-bellas-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9801","Pedido 011/04"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Licitación Pública","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DISTRIBUIDORA INDUSTRIAL DE SEGURIDAD, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 007/04&p_CveDep=11161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA INDUSTRIAL DE SEGURIDAD, S. A. DE C. V., details={type=company}, id=distribuidora-industrial-de-seguridad-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-001-04-Pedido 007/04","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[distribuidora-industrial-de-seguridad-sa-de-cv]","goods","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Ropa de trabajo y calzado","[{id=compranet3-1620530467436}]","11161001","Ropa de trabajo y calzado","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Pedido 007/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 007/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 007/04&p_CveDep=11161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Ropa de trabajo y calzado","Pedido 007/04","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-001-04","ocds-0ud2q6-11161001-001-04","14029.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA INDUSTRIAL DE SEGURIDAD, S. A. DE C. V., id=distribuidora-industrial-de-seguridad-sa-de-cv}]","instituto-nacional-de-bellas-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14029.8","Pedido 007/04"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Licitación Pública","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO SIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 013/04&p_CveDep=11161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO SIT, S.A. DE C.V., details={type=company}, id=grupo-sit-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-001-04-Pedido 013/04","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[grupo-sit-sa-de-cv]","goods","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Ropa de trabajo y calzado","[{id=compranet3-1620530467436}]","11161001","Ropa de trabajo y calzado","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Pedido 013/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 013/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 013/04&p_CveDep=11161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Ropa de trabajo y calzado","Pedido 013/04","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-001-04","ocds-0ud2q6-11161001-001-04","1501.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SIT, S.A. DE C.V., id=grupo-sit-sa-de-cv}]","instituto-nacional-de-bellas-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1501.5","Pedido 013/04"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Licitación Pública","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[NANCY ALVARADO ALBARRAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 014/04&p_CveDep=11161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NANCY ALVARADO ALBARRAN, details={type=person}, id=nancy-alvarado-albarran}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-001-04-Pedido 014/04","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[nancy-alvarado-albarran]","goods","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Ropa de trabajo y calzado","[{id=compranet3-1620530467436}]","11161001","Ropa de trabajo y calzado","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Pedido 014/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 014/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 014/04&p_CveDep=11161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Ropa de trabajo y calzado","Pedido 014/04","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-001-04","ocds-0ud2q6-11161001-001-04","26565.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NANCY ALVARADO ALBARRAN, id=nancy-alvarado-albarran}]","instituto-nacional-de-bellas-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26565.2","Pedido 014/04"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Licitación Pública","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PORTER INTERNACIONAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 015/04&p_CveDep=11161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PORTER INTERNACIONAL, S. A. DE C. V., details={type=company}, id=porter-internacional-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-001-04-Pedido 015/04","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[porter-internacional-sa-de-cv]","goods","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Ropa de trabajo y calzado","[{id=compranet3-1620530467436}]","11161001","Ropa de trabajo y calzado","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Pedido 015/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 015/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 015/04&p_CveDep=11161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Ropa de trabajo y calzado","Pedido 015/04","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-001-04","ocds-0ud2q6-11161001-001-04","240100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PORTER INTERNACIONAL, S. A. DE C. V., id=porter-internacional-sa-de-cv}]","instituto-nacional-de-bellas-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240100","Pedido 015/04"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Licitación Pública","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PROTECTORES PLASTICOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 016/04&p_CveDep=11161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROTECTORES PLASTICOS, S. A. DE C. V., details={type=company}, id=protectores-plasticos-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-001-04-Pedido 016/04","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[protectores-plasticos-sa-de-cv]","goods","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Ropa de trabajo y calzado","[{id=compranet3-1620530467436}]","11161001","Ropa de trabajo y calzado","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Pedido 016/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 016/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 016/04&p_CveDep=11161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Ropa de trabajo y calzado","Pedido 016/04","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-001-04","ocds-0ud2q6-11161001-001-04","54547","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECTORES PLASTICOS, S. A. DE C. V., id=protectores-plasticos-sa-de-cv}]","instituto-nacional-de-bellas-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54547","Pedido 016/04"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Licitación Pública","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PROVEEDORA FRICIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 017/04&p_CveDep=11161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROVEEDORA FRICIO, S.A. DE C.V., details={type=company}, id=proveedora-fricio-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-001-04-Pedido 017/04","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[proveedora-fricio-sa-de-cv]","goods","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Ropa de trabajo y calzado","[{id=compranet3-1620530467436}]","11161001","Ropa de trabajo y calzado","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Pedido 017/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 017/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 017/04&p_CveDep=11161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Ropa de trabajo y calzado","Pedido 017/04","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-001-04","ocds-0ud2q6-11161001-001-04","8261","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA FRICIO, S.A. DE C.V., id=proveedora-fricio-sa-de-cv}]","instituto-nacional-de-bellas-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8261","Pedido 017/04"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Licitación Pública","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CORPORATIVO FEDAMA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 006/04&p_CveDep=11161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORATIVO FEDAMA, S. A. DE C. V., details={type=company}, id=corporativo-fedama-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-001-04-Pedido 006/04","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[corporativo-fedama-sa-de-cv]","goods","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Ropa de trabajo y calzado","[{id=compranet3-1620530467436}]","11161001","Ropa de trabajo y calzado","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Pedido 006/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 006/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 006/04&p_CveDep=11161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Ropa de trabajo y calzado","Pedido 006/04","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-001-04","ocds-0ud2q6-11161001-001-04","390264","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO FEDAMA, S. A. DE C. V., id=corporativo-fedama-sa-de-cv}]","instituto-nacional-de-bellas-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","390264","Pedido 006/04"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Licitación Pública","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[RAUL ASKENAZI HAMUI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 018/04&p_CveDep=11161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RAUL ASKENAZI HAMUI, details={type=person}, id=raul-askenazi-hamui}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-001-04-Pedido 018/04","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[raul-askenazi-hamui]","goods","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Ropa de trabajo y calzado","[{id=compranet3-1620530467436}]","11161001","Ropa de trabajo y calzado","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Pedido 018/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 018/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 018/04&p_CveDep=11161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Ropa de trabajo y calzado","Pedido 018/04","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-001-04","ocds-0ud2q6-11161001-001-04","48750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL ASKENAZI HAMUI, id=raul-askenazi-hamui}]","instituto-nacional-de-bellas-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48750","Pedido 018/04"
"2021-05-09T03:21:07.000Z","2005-01-02T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Licitación Pública","es","[{id=compranet3}]","2005-01-02T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CALZADO VAN VIEN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 005/04&p_CveDep=11161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CALZADO VAN VIEN S.A. DE C.V., details={type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-001-04-Pedido 005/04","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[calzado-van-vien-sa-de-cv]","goods","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Ropa de trabajo y calzado","[{id=compranet3-1620530467436}]","11161001","Ropa de trabajo y calzado","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Pedido 005/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 005/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 005/04&p_CveDep=11161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Ropa de trabajo y calzado","Pedido 005/04","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-001-04","ocds-0ud2q6-11161001-001-04","327455","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADO VAN VIEN S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","instituto-nacional-de-bellas-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","327455","Pedido 005/04"
