"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-25T15:23:36.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[ZEBOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0021400002]","620.940526","[{identifier={scheme=Registro Nacional, id=3101064341, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Recta, 25 mts Sur Pali. Edificio Zebol Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ZEBOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=zebol-sociedad-anonima}]","1.0811204879999999E7","CRC","620.940526","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000006-0021400002-432021006700019","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[zebol-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400002 Compra de equipo de bombeo R.H.C","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021006700019","4813.8","4813.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021006700019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0021400002}]","432021006700019",,"2021CD-000006-0021400002","ocds-rwubve-2021CD-000006-0021400002","[BIENES]","2989083.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ZEBOL SOCIEDAD ANONIMA, id=zebol-sociedad-anonima}]","1.0811204879999999E7","https://www.sicop.go.cr/index.jsp","buyer","2989083.5","432021006700019",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-08T07:58:21.000Z","Costa Rica","MUNICIPALIDAD DE SANTO DOMINGO","active","complete","[ZEBOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0004100001]","612.997227","[{identifier={scheme=Registro Nacional, id=3101064341, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Recta, 25 mts Sur Pali. Edificio Zebol Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ZEBOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=zebol-sociedad-anonima}]","350000","CRC","612.997227","MUNICIPALIDAD DE SANTO DOMINGO","2021CD-000013-0004100001-432021011700038","[contract]","municipalidad-de-santo-domingo","[zebol-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cable eléctrico y unión metálica para uso del Acueducto","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-santo-domingo","MUNICIPALIDAD DE SANTO DOMINGO","municipalidad-de-santo-domingo","432021011700038","706.25","706.25","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011700038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0004100001}]","432021011700038",,"2021CD-000013-0004100001","ocds-rwubve-2021CD-000013-0004100001","[BIENES]","432929.29","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ZEBOL SOCIEDAD ANONIMA, id=zebol-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","432929.29","432021011700038","Santo Domingo","Heredia",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-26T10:22:57.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[ZEBOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0007800001]","620.868185","[{identifier={scheme=Registro Nacional, id=3101064341, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Recta, 25 mts Sur Pali. Edificio Zebol Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ZEBOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=zebol-sociedad-anonima}]","2175525.3200000003","CRC","620.868185","MINISTERIO DE AGRICULTURA Y GANADERIA","2021CD-000013-0007800001-432021000100023","[contract]","ministerio-de-agricultura-y-ganaderia","[zebol-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de maquinaria y equipo para la producción, como apoyo a los proyectos de Clubes 4S de Mujeres","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432021000100023","1844.16","1844.16","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0007800001}]","432021000100023",,"2021CD-000013-0007800001","ocds-rwubve-2021CD-000013-0007800001","[BIENES]","1144980.27","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ZEBOL SOCIEDAD ANONIMA, id=zebol-sociedad-anonima}]","2175525.3200000003","https://www.sicop.go.cr/index.jsp","buyer","1144980.27","432021000100023",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-08T09:08:33.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[ZEBOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0001102105]","623.700961","[{identifier={scheme=Registro Nacional, id=3101064341, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Recta, 25 mts Sur Pali. Edificio Zebol Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ZEBOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=zebol-sociedad-anonima}]","1825000","CRC","623.700961","Caja Costarricense de Seguro Social","2021CD-000038-0001102105-432021210500058","[contract]","caja-costarricense-de-seguro-social","[zebol-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS VARIOS UMRAC (UPS, PUERTAS AUTOMÁTICAS, PORTÓN ELÉCTRICO, TANQUE DE AGUA CALIENTE, SISTEMA DE BOMBEO, CLORIFICADOR Y PARARRAYOS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210500058","2800","2800","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210500058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0001102105}]","432021210500058","2022-09-08T09:08:33.000Z","2021CD-000038-0001102105","ocds-rwubve-2021CD-000038-0001102105","[BIENES/SERVICIOS]","1746362.69","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ZEBOL SOCIEDAD ANONIMA, id=zebol-sociedad-anonima}]","1825000","https://www.sicop.go.cr/index.jsp","buyer","1746362.69","432021210500058",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-21T12:48:55.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[ZEBOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0021400002]","623.807117","[{identifier={scheme=Registro Nacional, id=3101064341, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Recta, 25 mts Sur Pali. Edificio Zebol Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ZEBOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=zebol-sociedad-anonima}]","1500000","CRC","623.807117","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000030-0021400002-432021006700055","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[zebol-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400002 Compra de equipo de bombeo R.H.C","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021006700055","2316.5","2316.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021006700055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0021400002}]","432021006700055",,"2021CD-000030-0021400002","ocds-rwubve-2021CD-000030-0021400002","[BIENES]","1445049.19","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ZEBOL SOCIEDAD ANONIMA, id=zebol-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1445049.19","432021006700055",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-09T10:21:41.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[ZEBOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0021400006]","623.253165","[{identifier={scheme=Registro Nacional, id=3101064341, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Recta, 25 mts Sur Pali. Edificio Zebol Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ZEBOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=zebol-sociedad-anonima}]","1.179123783E7","CRC","623.253165","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000030-0021400006-432021007700040","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[zebol-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","0021400006 Adquisición motores, bombas y dosificadores para cloro, área de electromecánica Región Brunca","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021007700040","6383.37","6383.37","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021007700040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0021400006}]","432021007700040",,"2021CD-000030-0021400006","ocds-rwubve-2021CD-000030-0021400006","[BIENES]","3978455.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ZEBOL SOCIEDAD ANONIMA, id=zebol-sociedad-anonima}]","1.179123783E7","https://www.sicop.go.cr/index.jsp","buyer","3978455.56","432021007700040",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-29T14:44:47.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[ZEBOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0021400005]","624.826872","[{identifier={scheme=Registro Nacional, id=3101064341, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Recta, 25 mts Sur Pali. Edificio Zebol Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ZEBOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=zebol-sociedad-anonima}]","31730400","CRC","624.826872","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000030-0021400005-432021009700023","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[zebol-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400005 Compra directa de activos para mantenimiento y operación de agua potable y agua residual.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021009700023","44917.5","44917.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021009700023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0021400005}]","432021009700023","2021-12-29T14:44:47.000Z","2021CD-000030-0021400005","ocds-rwubve-2021CD-000030-0021400005","[BIENES]","2.806566102E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ZEBOL SOCIEDAD ANONIMA, id=zebol-sociedad-anonima}]","31730400","https://www.sicop.go.cr/index.jsp","buyer","2.806566102E7","432021009700023",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-19T11:08:17.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[ZEBOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0021400005]","620.208919","[{identifier={scheme=Registro Nacional, id=3101064341, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Recta, 25 mts Sur Pali. Edificio Zebol Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ZEBOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=zebol-sociedad-anonima}]","1.066426201E7","CRC","620.208919","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000027-0021400005-432021009700017","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[zebol-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400005 PROCEDIMIENTO DE EXCEPCIÓN IMPREVISIBLE POR COMPRA DE MOTOR Y BOMBA SUMERGIBLE, POZO 5 SAN JERÓNIMO, ESPARZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021009700017","9672.8","9672.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021009700017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0021400005}]","432021009700017","2021-09-19T11:08:17.000Z","2021CD-000027-0021400005","ocds-rwubve-2021CD-000027-0021400005","[BIENES]","5999156.83","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ZEBOL SOCIEDAD ANONIMA, id=zebol-sociedad-anonima}]","1.066426201E7","https://www.sicop.go.cr/index.jsp","buyer","5999156.83","432021009700017",,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-20T10:33:01.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[ZEBOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0021400005]","619.737638","[{identifier={scheme=Registro Nacional, id=3101064341, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Recta, 25 mts Sur Pali. Edificio Zebol Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ZEBOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=zebol-sociedad-anonima}]","5.739074891E7","CRC","619.737638","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000022-0021400005-432021009700013","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[zebol-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400005 Compra directa de repuestos para mantenimiento y operación de agua potable y agua residual RPC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021009700013","43899.822","43899.822","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021009700013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0021400005}]","432021009700013",,"2021CD-000022-0021400005","ocds-rwubve-2021CD-000022-0021400005","[BIENES]","2.720637199E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ZEBOL SOCIEDAD ANONIMA, id=zebol-sociedad-anonima}]","5.739074891E7","https://www.sicop.go.cr/index.jsp","buyer","2.720637199E7","432021009700013",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-09T09:56:51.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[ZEBOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0001102207]","623.253165","[{identifier={scheme=Registro Nacional, id=3101064341, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Recta, 25 mts Sur Pali. Edificio Zebol Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ZEBOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=zebol-sociedad-anonima}]","1601968.0999999999","CRC","623.253165","Caja Costarricense de Seguro Social","2021CD-000024-0001102207-432021220700037","[contract]","caja-costarricense-de-seguro-social","[zebol-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Bombas Loderas para la Planta de Tratamiento del Hospital Dr. Carlos Luis Valverde Vega de San Ramón.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220700037","4570","4570","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220700037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0001102207}]","432021220700037",,"2021CD-000024-0001102207","ocds-rwubve-2021CD-000024-0001102207","[BIENES]","2848266.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ZEBOL SOCIEDAD ANONIMA, id=zebol-sociedad-anonima}]","1601968.0999999999","https://www.sicop.go.cr/index.jsp","buyer","2848266.96","432021220700037",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-03T14:04:20.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[ZEBOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3101064341, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Recta, 25 mts Sur Pali. Edificio Zebol Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ZEBOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=zebol-sociedad-anonima}]","2825000","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2021CD-000001-0006600001-432021000100002","[contract]","consejo-tecnico-de-aviacion-civil","[zebol-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de diagnóstico y reparación de bomba de pozo profundo en AIDOQ","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432021000100002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0006600001}]","432021000100002",,"2021CD-000001-0006600001","ocds-rwubve-2021CD-000001-0006600001","[SERVICIOS]","2708425.437","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ZEBOL SOCIEDAD ANONIMA, id=zebol-sociedad-anonima}]","2825000","https://www.sicop.go.cr/index.jsp","buyer","2708425.437","432021000100002",,,"2021-02-02T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-06T15:46:27.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[ZEBOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0021400003]",,"[{identifier={scheme=Registro Nacional, id=3101064341, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Recta, 25 mts Sur Pali. Edificio Zebol Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ZEBOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=zebol-sociedad-anonima}]","12091000","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000010-0021400003-432021008700005","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[zebol-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rehabilitación pozo Juan León, Alajuela","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021008700005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021008700005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0021400003}]","432021008700005",,"2021CD-000010-0021400003","ocds-rwubve-2021CD-000010-0021400003","[BIENES/SERVICIOS]","3862187.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ZEBOL SOCIEDAD ANONIMA, id=zebol-sociedad-anonima}]","12091000","https://www.sicop.go.cr/index.jsp","buyer","3862187.45","432021008700005",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-15T12:39:21.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[ZEBOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0021400005]","610.775018","[{identifier={scheme=Registro Nacional, id=3101064341, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Recta, 25 mts Sur Pali. Edificio Zebol Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ZEBOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=zebol-sociedad-anonima}]","5110920.4","CRC","610.775018","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000002-0021400005-432021009700003","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[zebol-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400005 PROCEDIMIENTO DE EXCEPCIÓN IMPREVISIBLE POR COMPRA DE 4 MOTORES DE TRABAJO HORIZONTAL PTAR, El ROBLE, PUNTARENAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021009700003","6328","6328","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021009700003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0021400005}]","432021009700003",,"2021CD-000002-0021400005","ocds-rwubve-2021CD-000002-0021400005","[BIENES]","3864984.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ZEBOL SOCIEDAD ANONIMA, id=zebol-sociedad-anonima}]","5110920.4","https://www.sicop.go.cr/index.jsp","buyer","3864984.31","432021009700003",,,
