"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-13T11:02:35.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[INVERSIONES FERSOL DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000083-0004611901]","[{identifier={scheme=Registro Nacional, id=3101177241, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo a barsa san isidro centro San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES FERSOL DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-fersol-del-sur-sociedad-anonima}]","2.0700000288E7","CRC","Municipalidad de Perez Zeledón","2019CD-000083-0004611901-432019001500115","[contract]","municipalidad-de-perez-zeledon","[inversiones-fersol-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PGV - Compra de combustible diésel para maquinaria bacheo mecanizado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000083-0004611901}]","San José","432019001500115","2019-09-13T11:02:35.000Z","2019CD-000083-0004611901","ocds-rwubve-2019CD-000083-0004611901","[BIENES]","20769982","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES FERSOL DEL SUR SOCIEDAD ANONIMA, id=inversiones-fersol-del-sur-sociedad-anonima}]","2.0700000288E7","https://www.sicop.go.cr/index.jsp","buyer","20769982","432019001500115"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-19T15:13:55.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[GASOLINERA BS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000084-0004611901]","[{identifier={scheme=Registro Nacional, id=3101616444, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Super Servicio San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=GASOLINERA BS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=gasolinera-bs-sociedad-anonima}]","5999999.808","CRC","Municipalidad de Perez Zeledón","2019CD-000084-0004611901-432019001500123","[contract]","municipalidad-de-perez-zeledon","[gasolinera-bs-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de combustible Diesel para los vehiculos que brindan el servicio de Recolección de Basura","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000084-0004611901}]","San José","432019001500123","2019-11-19T15:13:55.000Z","2019CD-000084-0004611901","ocds-rwubve-2019CD-000084-0004611901","[BIENES]","1999998.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GASOLINERA BS SOCIEDAD ANONIMA, id=gasolinera-bs-sociedad-anonima}]","5999999.808","https://www.sicop.go.cr/index.jsp","buyer","1999998.97","432019001500123"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-19T15:10:49.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[R S C SERVICENTRO EL RODEO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000084-0004611901]","[{identifier={scheme=Registro Nacional, id=3101432813, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 KM AL SUR DEL BANCO NACIONAL DE PALMARES DE PÉREZ ZELEDÓN, SOBRE CARRETERA INTERAMERICANA SUR, FRENTE A GANADERA GUACHIPELÍN Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=R S C SERVICENTRO EL RODEO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=r-s-c-servicentro-el-rodeo-sociedad-anonima}]","5999999.808","CRC","Municipalidad de Perez Zeledón","2019CD-000084-0004611901-432019001500122","[contract]","municipalidad-de-perez-zeledon","[r-s-c-servicentro-el-rodeo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de combustible Diesel para los vehiculos que brindan el servicio de Recolección de Basura","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000084-0004611901}]","San José","432019001500122","2019-11-19T15:10:49.000Z","2019CD-000084-0004611901","ocds-rwubve-2019CD-000084-0004611901","[BIENES]","1999998.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=R S C SERVICENTRO EL RODEO SOCIEDAD ANONIMA, id=r-s-c-servicentro-el-rodeo-sociedad-anonima}]","5999999.808","https://www.sicop.go.cr/index.jsp","buyer","1999998.97","432019001500122"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-19T15:06:40.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[INVERSIONES FERSOL DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000084-0004611901]","[{identifier={scheme=Registro Nacional, id=3101177241, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo a barsa san isidro centro San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES FERSOL DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-fersol-del-sur-sociedad-anonima}]","5999999.808","CRC","Municipalidad de Perez Zeledón","2019CD-000084-0004611901-432019001500124","[contract]","municipalidad-de-perez-zeledon","[inversiones-fersol-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de combustible Diesel para los vehiculos que brindan el servicio de Recolección de Basura","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000084-0004611901}]","San José","432019001500124","2019-11-19T15:06:40.000Z","2019CD-000084-0004611901","ocds-rwubve-2019CD-000084-0004611901","[BIENES]","1999998.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES FERSOL DEL SUR SOCIEDAD ANONIMA, id=inversiones-fersol-del-sur-sociedad-anonima}]","5999999.808","https://www.sicop.go.cr/index.jsp","buyer","1999998.97","432019001500124"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-05T09:12:15.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0004611901]","[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","1600000","CRC","Municipalidad de Perez Zeledón","2020CD-000025-0004611901-432020001500027","[contract]","municipalidad-de-perez-zeledon","[holst-van-patten-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alquiler de sistema de conectividad digital IP UHF, para uso de Gestión Vial Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0004611901}]","San José","432020001500027","2021-03-05T09:12:15.000Z","2020CD-000025-0004611901","ocds-rwubve-2020CD-000025-0004611901","[BIENES/SERVICIOS]","1560000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","1600000","https://www.sicop.go.cr/index.jsp","buyer","1560000","432020001500027"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-17T14:05:48.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[INVERSIONES FERSOL DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0004611901]","[{identifier={scheme=Registro Nacional, id=3101177241, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo a barsa san isidro centro San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES FERSOL DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-fersol-del-sur-sociedad-anonima}]","699184","CRC","Municipalidad de Perez Zeledón","2020CD-000027-0004611901-432020001500020","[contract]","municipalidad-de-perez-zeledon","[inversiones-fersol-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de combustible para la flotilla vehicular del Proceso de Hacienda Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0004611901}]","San José","432020001500020","2020-05-17T14:05:48.000Z","2020CD-000027-0004611901","ocds-rwubve-2020CD-000027-0004611901","[BIENES/SERVICIOS]","699184","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES FERSOL DEL SUR SOCIEDAD ANONIMA, id=inversiones-fersol-del-sur-sociedad-anonima}]","699184","https://www.sicop.go.cr/index.jsp","buyer","699184","432020001500020"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-28T07:13:33.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[GUILLERMO ARTURO ULLOA MORALES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0004611901]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=601680235, uri=https://www.tse.go.cr/}, address={streetAddress=Frente Almacén Cinco Menos San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=GUILLERMO ARTURO ULLOA MORALES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=guillermo-arturo-ulloa-morales}]","900000","CRC","Municipalidad de Perez Zeledón","2020CD-000028-0004611901-432020001500025","[contract]","municipalidad-de-perez-zeledon","[guillermo-arturo-ulloa-morales]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alimentación estilo bufet para la presentación de la Rendición de Cuentas de la Junta Vial Cantonal.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0004611901}]","San José","432020001500025","2020-03-28T07:13:33.000Z","2020CD-000028-0004611901","ocds-rwubve-2020CD-000028-0004611901","[SERVICIOS]","885000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GUILLERMO ARTURO ULLOA MORALES, id=guillermo-arturo-ulloa-morales}]","900000","https://www.sicop.go.cr/index.jsp","buyer","885000","432020001500025"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-08T12:01:54.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[AGENCIA DE SEGURIDAD MAXIMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0004611901]","[{identifier={scheme=Registro Nacional, id=3101233940, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose Tibás, anselmo de Llorente, antiguo edificio Al Dia Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DE SEGURIDAD MAXIMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-de-seguridad-maxima-sociedad-anonima}]","34200000","CRC","Municipalidad de Perez Zeledón","2020LA-000001-0004611901-432020001500064","[contract]","municipalidad-de-perez-zeledon","[agencia-de-seguridad-maxima-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicio de vigilancia y seguridad de las instalaciones del Palacio Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","open","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0004611901}]","San José","432020001500064","2021-04-08T12:01:54.000Z","2020LA-000001-0004611901","ocds-rwubve-2020LA-000001-0004611901","[SERVICIOS]","3.419999737E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AGENCIA DE SEGURIDAD MAXIMA SOCIEDAD ANONIMA, id=agencia-de-seguridad-maxima-sociedad-anonima}]","34200000","https://www.sicop.go.cr/index.jsp","buyer","3.419999737E7","432020001500064","2020-04-06T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-18T11:07:45.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0004611901]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","1168865","CRC","Municipalidad de Perez Zeledón","2020LA-000002-0004611901-432020001500081","[contract]","municipalidad-de-perez-zeledon","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y SERVICIO DE PERFILADO E IMPRIMACIÓN PARA EL MEJORAMIENTO DE SUPERFICIE DE RUEDO, VILLA LIGIA-LABORATORIO, DANIEL FLORES, 1-19-0160/1-19-1002","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","open","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0004611901}]","San José","432020001500081","2020-08-18T11:07:45.000Z","2020LA-000002-0004611901","ocds-rwubve-2020LA-000002-0004611901","[BIENES/SERVICIOS]","1.1564792492E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","1168865","https://www.sicop.go.cr/index.jsp","buyer","1.1564792492E8","432020001500081","2020-05-13T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-12T15:43:41.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0004611901]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","1168865","CRC","Municipalidad de Perez Zeledón","2020LA-000002-0004611901-432020001500085","[contract]","municipalidad-de-perez-zeledon","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y SERVICIO DE PERFILADO E IMPRIMACIÓN PARA EL MEJORAMIENTO DE SUPERFICIE DE RUEDO, VILLA LIGIA-LABORATORIO, DANIEL FLORES, 1-19-0160/1-19-1002","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","open","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0004611901}]","San José","432020001500085","2020-08-12T15:43:41.000Z","2020LA-000002-0004611901","ocds-rwubve-2020LA-000002-0004611901","[BIENES/SERVICIOS]","1.888387428E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","1168865","https://www.sicop.go.cr/index.jsp","buyer","1.888387428E7","432020001500085",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-12T13:02:11.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[FERRETERIA PALMARES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0004611901]","[{identifier={scheme=Registro Nacional, id=3101181964, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 sur sucursal banco Nacional de Costa Rica, Palmares San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=FERRETERIA PALMARES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-palmares-sociedad-anonima}]","1168865","CRC","Municipalidad de Perez Zeledón","2020LA-000002-0004611901-432020001500079","[contract]","municipalidad-de-perez-zeledon","[ferreteria-palmares-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y SERVICIO DE PERFILADO E IMPRIMACIÓN PARA EL MEJORAMIENTO DE SUPERFICIE DE RUEDO, VILLA LIGIA-LABORATORIO, DANIEL FLORES, 1-19-0160/1-19-1002","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","open","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0004611901}]","San José","432020001500079","2020-08-12T13:02:11.000Z","2020LA-000002-0004611901","ocds-rwubve-2020LA-000002-0004611901","[BIENES/SERVICIOS]","1113734","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA PALMARES SOCIEDAD ANONIMA, id=ferreteria-palmares-sociedad-anonima}]","1168865","https://www.sicop.go.cr/index.jsp","buyer","1113734","432020001500079",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-23T10:03:12.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[LORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000127-0004611901]","[{identifier={scheme=Registro Nacional, id=3101013010, uri=http://www.registronacional.go.cr/}, address={streetAddress=avenida 1 Calle 10 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=lores-sociedad-anonima}]","32000","CRC","Municipalidad de Perez Zeledón","2020CD-000127-0004611901-432020001500205","[contract]","municipalidad-de-perez-zeledon","[lores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2020, Distrito San Pedro, compra de mobiliario y equipo para cocina San Jerónimo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500205","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500205-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000127-0004611901}]","San José","432020001500205","2021-01-23T10:03:12.000Z","2020CD-000127-0004611901","ocds-rwubve-2020CD-000127-0004611901","[BIENES]","1989000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LORES SOCIEDAD ANONIMA, id=lores-sociedad-anonima}]","32000","https://www.sicop.go.cr/index.jsp","buyer","1989000","432020001500205",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-23T10:02:46.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[EUGRESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000127-0004611901]","[{identifier={scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL MEGA SUPER DE MORAVIA 200 MTS ESTE Y 125 AL SUR CASA BLANCA DE 2 PLANTAS FRENTE AL TERCER POSTE DE LUZ San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eugresa-sociedad-anonima}]","32000","CRC","Municipalidad de Perez Zeledón","2020CD-000127-0004611901-432020001500204","[contract]","municipalidad-de-perez-zeledon","[eugresa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2020, Distrito San Pedro, compra de mobiliario y equipo para cocina San Jerónimo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500204","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500204-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000127-0004611901}]","San José","432020001500204","2021-01-23T10:02:46.000Z","2020CD-000127-0004611901","ocds-rwubve-2020CD-000127-0004611901","[BIENES]","32000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima}]","32000","https://www.sicop.go.cr/index.jsp","buyer","32000","432020001500204",
